Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,91,76,2021-03-21,74,2021-04-25
2,down,Bohemia & Sidhu Moose Wala,Same Beef,1,1,137,,,,
3,up,Karan Aujla,Gangsta (feat. YG),3,1,6,,,,
4,up,Jack Harlow,First Class,4,1,11,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,5,3,,,,
6,up,AP Dhillon & Amari,Ma Belle,7,1,49,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,48,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,6,6,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),10,4,8,,,,
10,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,1,6,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,137,26,2019-10-06,26,2019-10-06
12,up,Drake,One Dance (feat. Wizkid & Kyla),15,3,137,,,,
13,up,Karan Aujla,Game Over,13,8,6,,,,
14,up,Kendrick Lamar,N95,14,2,6,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),17,6,137,,,,
16,up,Post Malone,Circles,18,1,137,2,2019-10-06,2,2019-10-06
17,down,Karan Aujla,Oouuu,11,6,6,,,,
18,up,Drake,God's Plan,25,4,137,,,,
19,up,The Landers,Rule Over (Putt Jattan Dey),26,18,10,,,,
20,down,Karan Aujla,Unreachable (feat. Ikka),19,9,6,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,24,2,137,35,2019-10-06,2,2019-10-13
22,down,S1mba,Rover (feat. DTG),21,19,6,88,2020-06-14,88,2020-06-14
23,up,Kendrick Lamar & SZA,All the Stars,27,17,137,,,,
24,down,Karan Aujla,They Know,22,11,6,,,,
25,up,Travis Scott,SICKO MODE,29,11,137,48,2020-04-26,9,2020-05-03
26,up,Post Malone,rockstar (feat. 21 Savage),28,8,137,,,,
27,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],33,21,58,,,,
28,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],16,16,3,,,,
29,up,Masked Wolf,Astronaut In The Ocean,32,2,75,60,2021-02-07,6,2021-04-04
30,up,J. Cole,No Role Modelz,39,30,33,,,,
31,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,133,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,15,137,,,,
33,up,Drake,Passionfruit,44,16,130,,,,
34,up,24kGoldn,Mood (feat. iann dior),34,1,97,33,2020-08-23,1,2020-10-11
35,down,Post Malone & The Weeknd,One Right Now,20,2,33,,,,
36,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",84,36,2,,,,
37,up,DIVINE,3:59 AM,45,4,81,,,,
38,down,Kendrick Lamar & Kodak Black,Silent Hill,31,13,6,,,,
39,up,Wazir Patar,Notorious,42,9,49,,,,
40,up,DJ Khaled,POPSTAR (feat. Drake),49,1,101,94,2020-07-19,8,2020-09-20
41,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),36,36,13,,,,
42,down,Kikimoteleba,Tigini,35,23,17,,,,
43,down,Jack Harlow,Dua Lipa,40,22,6,,,,
44,up,Future,PUFFIN ON ZOOTIEZ,47,14,6,,,,
45,up,Drake,Hotline Bling,66,30,131,,,,
46,up,Travis Scott,goosebumps,48,17,137,89,2020-04-26,18,2020-05-03
47,up,Tesher,Jalebi Baby,59,3,62,,,,
48,up,Juice WRLD,Lucid Dreams,54,2,137,7,2019-12-15,7,2019-12-15
49,up,Post Malone,Better Now,51,18,137,,,,
50,up,Drake,Way 2 Sexy (feat. Future & Young Thug),57,2,42,,,,
51,up,"Gminxr, a4 & AP Dhillon",Hustlin',55,6,73,,,,
52,up,Roddy Ricch,The Box,58,1,133,91,2019-12-08,2,2020-02-16
53,up,Kendrick Lamar,HUMBLE.,56,18,91,,,,
54,down,Jack Harlow,Churchill Downs (feat. Drake),50,39,6,,,,
55,up,Post Malone,Wow.,61,7,137,,,,
56,up,Drake,Fair Trade (feat. Travis Scott),60,1,42,,,,
57,up,Post Malone,Goodbyes (feat. Young Thug),64,4,137,10,2019-10-06,10,2019-10-06
58,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,85,4,5,,,,
59,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),62,14,137,,,,
60,up,Drake,Nonstop,69,20,114,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,21,137,,,,
62,up,Meek Mill,Going Bad (feat. Drake),68,20,135,,,,
63,up,Tesher & Jason Derulo,Jalebi Baby,70,3,56,,,,
64,up,Drake,Girls Want Girls (feat. Lil Baby),67,2,42,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),72,29,127,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),71,2,121,100,2020-03-01,7,2020-04-26
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",80,47,22,,,,
68,down,Lil Baby,In A Minute,63,15,11,,,,
69,up,Post Malone,Congratulations (feat. Quavo),87,37,126,,,,
70,up,Future,Mask Off,73,10,122,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,44,24,,,,
72,down,Post Malone,Wrapped Around Your Finger,23,23,3,,,,
73,up,JAY-Z & Kanye West,Ni**as in Paris,76,58,22,,,,
74,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",79,10,24,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,49,78,,,,
76,up,Travis Scott & HVME,Goosebumps (Remix),83,6,75,82,2021-02-14,44,2021-04-11
77,up,Travis Scott,BUTTERFLY EFFECT (Mixed),86,39,12,,,,
78,up,G-Eazy & Halsey,Him & I,98,25,114,,,,
79,down,Eminem,Venom (Music From The Motion Picture),74,15,46,,,,
80,-,Emiway Bantai,KR L$DA SIGN,-,80,1,,,,
81,up,Hiphop Tamizha,Oorukaaran (feat. ERA & Chinna Ponnu),93,81,2,,,,
82,up,Tyga & Doja Cat,Freaky Deaky,90,19,15,,,,
83,down,Drake,Wants and Needs (feat. Lil Baby),77,3,68,90,2021-03-07,3,2021-03-14
84,-,Future,Life Is Good (feat. Drake),-,1,112,86,2020-01-12,6,2020-01-19
85,-,Travis Scott,STARGAZING,-,24,133,,,,
86,up,Eminem,Without Me,99,46,21,,,,
87,down,Post Malone,Lemon Tree,30,30,3,,,,
88,-,Arizona Zervas,ROXANNE,-,1,128,14,2019-11-24,4,2019-12-22
89,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,71,21,,,,
90,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,11,38,,,,
91,down,Kanye West & XXXTENTACION,True Love,52,17,4,,,,
92,up,Imran Khan,Satisfya,96,27,125,98,2020-11-15,98,2020-11-15
93,-,Kanye West,Heartless,-,21,28,,,,
94,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,3,92,61,2020-08-23,8,2020-10-04
95,-,Don Toliver,No Idea,-,7,110,95,2019-12-08,26,2020-01-12
96,-,Eminem,Godzilla (feat. Juice WRLD),-,1,94,84,2020-01-19,12,2020-01-26
97,down,Post Malone,Wasting Angels (feat. The Kid LAROI),37,37,3,,,,
98,-,JACKBOYS,OUT WEST (feat. Young Thug),-,10,124,79,2019-12-29,28,2020-01-05
99,-,Drake,In My Feelings,-,30,85,,,,
100,down,DIVINE,Satya,91,13,39,,,,
