Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,29,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,101,76,2021-03-21,74,2021-04-25
3,up,Karan Aujla,Gangsta (feat. YG),3,1,16,,,,
4,up,AP Dhillon & Amari,Ma Belle,4,1,59,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,58,,,,
6,up,Bohemia & Sidhu Moose Wala,Same Beef,6,1,147,,,,
7,up,Drake,God's Plan,9,4,147,,,,
8,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),7,6,4,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,147,26,2019-10-06,26,2019-10-06
10,up,Post Malone,rockstar (feat. 21 Savage),14,8,147,,,,
11,up,Post Malone,Circles,13,1,147,2,2019-10-06,2,2019-10-06
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,5,13,,,,
13,down,Karan Aujla,Game Over,12,8,16,,,,
14,down,Jack Harlow,First Class,10,1,21,,,,
15,up,Karan Aujla,Oouuu,17,6,16,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,16,2,147,35,2019-10-06,2,2019-10-13
17,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,147,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),18,6,147,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),21,4,147,10,2019-10-06,10,2019-10-06
20,down,Nicki Minaj,Super Freaky Girl,19,19,3,,,,
21,up,Kanye West,Heartless,26,21,37,,,,
22,down,Nej,Paro,20,16,6,,,,
23,up,Kendrick Lamar,HUMBLE.,28,18,101,,,,
24,up,Armani White,Billie Eilish.,30,16,3,,,,
25,down,Future,Mask Off,23,10,132,,,,
26,up,Travis Scott,goosebumps,27,17,147,89,2020-04-26,18,2020-05-03
27,up,Drake,Nonstop,31,20,124,,,,
28,down,Post Malone,Cooped Up (feat. Roddy Ricch),22,6,16,,,,
29,down,Travis Scott,SICKO MODE,24,11,147,48,2020-04-26,9,2020-05-03
30,down,The Landers,Rule Over (Putt Jattan Dey),29,18,20,,,,
31,down,Future,WAIT FOR U (feat. Drake & Tems),25,4,18,,,,
32,up,Post Malone,Better Now,35,18,147,,,,
33,up,Post Malone,Wow.,33,7,147,,,,
34,up,Karan Aujla,Unreachable (feat. Ikka),34,9,16,,,,
35,down,Central Cee,Doja,32,26,5,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,27,143,,,,
37,up,"Gminxr, a4 & AP Dhillon",Hustlin',43,6,83,,,,
38,down,Roddy Ricch,The Box,36,1,143,91,2019-12-08,2,2020-02-16
39,down,Karan Aujla,They Know,38,11,16,,,,
40,up,Masked Wolf,Astronaut In The Ocean,48,2,85,60,2021-02-07,6,2021-04-04
41,up,Eminem,Love the Way You Lie (feat. Rihanna),42,29,137,,,,
42,up,Meek Mill,Going Bad (feat. Drake),46,20,145,,,,
43,down,Kendrick Lamar & SZA,All the Stars,41,17,147,,,,
44,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,39,1,16,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,15,147,,,,
46,down,Travis Scott,BUTTERFLY EFFECT (Mixed),44,42,6,,,,
47,up,Brodha V,Bujjima,94,47,2,,,,
48,down,24kGoldn,Mood (feat. iann dior),47,1,107,33,2020-08-23,1,2020-10-11
49,down,J. Cole,No Role Modelz,45,30,43,,,,
50,up,DIVINE,3:59 AM,50,4,91,,,,
51,down,Drake,Passionfruit,49,16,140,,,,
52,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,51,4,15,,,,
53,up,DJ Khaled,POPSTAR (feat. Drake),53,1,111,94,2020-07-19,8,2020-09-20
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,43,14,,,,
55,up,Yung Gravy,Betty (Get Money),57,55,4,,,,
56,down,Drake,Hotline Bling,54,30,141,,,,
57,up,G-Eazy & Halsey,Him & I,59,25,124,,,,
58,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],56,21,68,,,,
59,down,Wazir Patar,Notorious,58,9,59,,,,
60,down,Juice WRLD,Lucid Dreams,55,2,147,7,2019-12-15,7,2019-12-15
61,up,Drake,Started From the Bottom,62,59,9,,,,
62,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),60,49,32,,,,
63,up,21 Savage,Bank Account,63,46,10,,,,
64,up,JAY-Z & Kanye West,Ni**as in Paris,66,58,32,,,,
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,5,105,74,2020-07-05,5,2020-07-12
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,47,32,,,,
67,up,Drake,Girls Want Girls (feat. Lil Baby),69,2,52,,,,
68,up,Juice WRLD,Righteous,72,8,31,24,2020-05-03,24,2020-05-03
69,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,9,1,,,,
70,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,37,1,,,,
71,down,Travis Scott,STARGAZING,65,24,143,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),75,6,8,,,,
73,-,Yashraj & Akash Shravan,Musafir,-,73,1,,,,
74,down,Eminem,Venom (Music From The Motion Picture),67,15,56,,,,
75,down,Kendrick Lamar,N95,64,2,16,,,,
