Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,1,1,4,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,46,76,2021-03-21,74,2021-04-25
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,3,,,,
4,down,Tesher & Jason Derulo,Jalebi Baby,3,3,11,,,,
5,up,Masked Wolf,Astronaut In The Ocean,7,2,30,60,2021-02-07,6,2021-04-04
6,up,Tesher,Jalebi Baby,8,3,17,,,,
7,down,Post Malone,Motley Crew,5,2,5,,,,
8,up,Post Malone,Circles,9,1,92,2,2019-10-06,2,2019-10-06
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,3,92,,,,
10,down,"Belly, The Weeknd & Young Thug",Better Believe,6,6,3,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,92,26,2019-10-06,26,2019-10-06
12,up,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,21,12,3,,,,
13,up,24kGoldn,Mood (feat. iann dior),20,1,52,33,2020-08-23,1,2020-10-11
14,down,Post Malone,Wow.,12,7,92,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),17,8,92,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,15,2,92,35,2019-10-06,2,2019-10-13
17,down,Drake,Wants and Needs (feat. Lil Baby),16,3,23,90,2021-03-07,3,2021-03-14
18,up,French Montana,Unforgettable (feat. Swae Lee),19,6,92,,,,
19,up,Travis Scott,SICKO MODE,22,11,92,48,2020-04-26,9,2020-05-03
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,3,52,61,2020-08-23,8,2020-10-04
21,up,Travis Scott & HVME,Goosebumps (Remix),26,6,30,82,2021-02-14,44,2021-04-11
22,up,DJ Khaled,POPSTAR (feat. Drake),25,1,56,94,2020-07-19,8,2020-09-20
23,up,Drake,God's Plan,31,4,92,,,,
24,up,Roddy Ricch,The Box,27,1,88,91,2019-12-08,2,2020-02-16
25,up,DIVINE,3:59 AM,28,4,36,,,,
26,up,Travis Scott,goosebumps,29,17,92,89,2020-04-26,18,2020-05-03
27,down,KSI,No Time (feat. Lil Durk),14,14,4,,,,
28,up,Wazir Patar,Notorious,80,9,4,,,,
29,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],36,21,13,,,,
30,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),32,24,13,,,,
31,up,Kendrick Lamar & SZA,All the Stars,35,17,92,,,,
32,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",23,3,43,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,15,92,,,,
34,up,Bohemia & Sidhu Moose Wala,Same Beef,37,1,92,,,,
35,up,Juice WRLD,Lucid Dreams,39,2,92,7,2019-12-15,7,2019-12-15
36,up,Powfu,Death Bed (feat. beabadoobee),40,2,76,100,2020-03-01,7,2020-04-26
37,up,Drake,Passionfruit,44,16,85,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),41,21,92,,,,
39,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,14,92,,,,
40,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),13,6,4,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),33,4,92,10,2019-10-06,10,2019-10-06
42,down,Roddy Ricch,Late At Night,34,5,10,,,,
43,-,Eminem,Venom (Music From The Motion Picture),-,15,1,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,69,79,2020-04-19,1,2020-07-05
45,up,The Kid LAROI,WITHOUT YOU,46,5,35,32,2020-12-13,12,2021-02-28
46,up,Pop Smoke,Invincible,59,46,11,,,,
47,up,"Gminxr, a4 & AP Dhillon",Hustlin',47,6,29,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,5,58,74,2020-07-05,5,2020-07-12
49,up,DJ Khaled,GREECE (feat. Drake),53,2,56,24,2020-07-26,24,2020-07-26
50,down,Post Malone,Better Now,48,18,92,,,,
51,down,Pop Smoke,Mr. Jones (feat. Future),18,9,4,,,,
52,down,JACKBOYS,OUT WEST (feat. Young Thug),51,10,85,79,2019-12-29,28,2020-01-05
53,down,Future,Mask Off,52,10,77,,,,
54,up,Travis Scott,BUTTERFLY EFFECT,55,25,92,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,27,89,,,,
56,up,Travis Scott,STARGAZING,61,24,92,,,,
57,down,Seedhe Maut & MC Stan,Nanchaku,30,30,3,,,,
58,down,Meek Mill,Going Bad (feat. Drake),57,20,92,,,,
59,up,Smiley,Over the Top (feat. Drake),67,59,3,,,,
60,down,Cardi B,Up,54,6,27,4,2021-02-14,4,2021-02-14
61,up,Arizona Zervas,ROXANNE,62,1,90,14,2019-11-24,4,2019-12-22
62,down,Post Malone,Congratulations (feat. Quavo),58,37,90,,,,
63,down,Polo G,RAPSTAR,43,3,18,86,2021-04-11,7,2021-04-18
64,up,Future,Life Is Good (feat. Drake),65,1,83,86,2020-01-12,6,2020-01-19
65,down,Madcon,Beggin (Original Version),60,22,7,,,,
66,-,KSI & Lil Wayne,Lose,-,7,1,,,,
67,down,Cardi B,WAP (feat. Megan Thee Stallion),64,2,53,80,2020-08-09,1,2020-08-16
68,down,Tesher,Young Shahrukh,63,12,65,,,,
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),68,6,58,54,2020-07-12,6,2020-08-09
70,up,Drake,Money In The Grave (feat. Rick Ross),76,16,91,45,2019-10-06,45,2019-10-06
71,up,Lil Nas X,Old Town Road,71,17,91,,,,
72,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),70,6,15,77,2021-05-02,35,2021-05-09
73,up,Imran Khan,Satisfya,73,27,89,98,2020-11-15,98,2020-11-15
74,down,Pop Smoke,Demeanor (feat. Dua Lipa),69,33,4,,,,
75,up,Kendrick Lamar,HUMBLE.,92,18,61,,,,
76,up,Drake,Nonstop,78,20,75,,,,
77,down,Drake,Hotline Bling,72,30,88,,,,
78,up,Acoustic Brar,Tareef,96,64,2,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),91,29,85,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,74,37,89,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,62,,,,
82,down,Megan Thee Stallion,Thot Shit,66,38,7,,,,
83,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,33,1,,,,
84,down,Lil Tjay & 6LACK,Calling My Phone,77,3,26,70,2021-02-14,5,2021-02-21
85,up,Travis Scott,YOSEMITE,99,59,78,,,,
86,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,81,1,,,,
87,-,UZI,Krvn,-,17,1,,,,
88,down,CJ,Whoopty,82,2,36,51,2020-11-22,8,2021-01-24
89,up,Drake,What’s Next,89,3,23,68,2021-03-07,4,2021-03-14
90,up,DripReport,Skechers,100,2,68,68,2020-04-12,51,2020-04-19
91,down,Drake,Laugh Now Cry Later (feat. Lil Durk),84,1,50,78,2020-08-16,3,2020-08-23
92,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,86,39,27,,,,
93,down,G-Eazy & Halsey,Him & I,87,25,83,,,,
94,down,Don Toliver,No Idea,88,7,86,95,2019-12-08,26,2020-01-12
95,down,Metro Boomin,Space Cadet (feat. Gunna),85,42,8,,,,
96,down,DIVINE,Chal Bombay,93,5,82,,,,
97,-,G-Eazy,At Will (feat. EST Gee),-,97,1,,,,
98,down,Drake,Toosie Slide,94,1,68,65,2020-04-05,2,2020-04-26
99,-,JAY-Z & Kanye West,Ni**as in Paris,-,58,2,,,,
100,down,Jack Harlow,Tyler Herro,83,26,18,51,2020-11-01,51,2020-11-01
