Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,18,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,3,,,,
3,up,AP Dhillon & Amari,Ma Belle,5,1,19,,,,
4,up,Shubh,We Rollin,7,1,4,,,,
5,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,61,76,2021-03-21,74,2021-04-25
6,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,2,12,,,,
7,down,Travis Scott,ESCAPE PLAN,4,4,3,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),9,1,12,,,,
9,up,Kanye West,Praise God,10,6,12,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,3,107,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,107,26,2019-10-06,26,2019-10-06
12,up,Juice WRLD,Already Dead,84,12,2,,,,
13,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),16,13,12,,,,
14,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),22,14,2,,,,
15,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,11,12,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),13,2,12,,,,
17,down,Post Malone,Circles,15,1,107,2,2019-10-06,2,2019-10-06
18,down,Masked Wolf,Astronaut In The Ocean,14,2,45,60,2021-02-07,6,2021-04-04
19,down,Tesher & Jason Derulo,Jalebi Baby,17,3,26,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),25,8,107,,,,
21,down,Travis Scott,MAFIA,8,8,3,,,,
22,down,Tesher,Jalebi Baby,19,3,32,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,18,2,107,35,2019-10-06,2,2019-10-13
24,down,Eminem,Venom (Music From The Motion Picture),20,15,16,,,,
25,down,24kGoldn,Mood (feat. iann dior),24,1,67,33,2020-08-23,1,2020-10-11
26,down,Travis Scott,SICKO MODE,23,11,107,48,2020-04-26,9,2020-05-03
27,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],28,21,28,,,,
28,up,Wazir Patar,Notorious,32,9,19,,,,
29,down,Drake,God's Plan,27,4,107,,,,
30,down,Travis Scott,goosebumps,29,17,107,89,2020-04-26,18,2020-05-03
31,up,Kendrick Lamar & SZA,All the Stars,31,17,107,,,,
32,up,DJ Khaled,POPSTAR (feat. Drake),39,1,71,94,2020-07-19,8,2020-09-20
33,up,DIVINE,3:59 AM,36,4,51,,,,
34,up,Roddy Ricch,The Box,35,1,103,91,2019-12-08,2,2020-02-16
35,down,French Montana,Unforgettable (feat. Swae Lee),33,6,107,,,,
36,up,Moreart,Я буду ебать (feat. IHI),92,29,2,,,,
37,down,Young Thug,Bubbly (with Drake & Travis Scott),26,6,6,,,,
38,down,Drake,No Friends In The Industry,34,8,12,,,,
39,up,Bohemia & Sidhu Moose Wala,Same Beef,40,1,107,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,107,,,,
41,down,Travis Scott & HVME,Goosebumps (Remix),37,6,45,82,2021-02-14,44,2021-04-11
42,up,Juice WRLD,Lucid Dreams,43,2,107,7,2019-12-15,7,2019-12-15
43,down,Kanye West,Hurricane,41,1,12,,,,
44,up,Post Malone,Wow.,51,7,107,,,,
45,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,30,13,8,,,,
46,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),50,14,107,,,,
47,down,Travis Scott,BUTTERFLY EFFECT,44,25,106,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),49,2,91,100,2020-03-01,7,2020-04-26
49,down,Post Malone,Motley Crew,47,2,20,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,27,103,,,,
51,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),48,19,15,,,,
52,down,Don Toliver,Flocky Flocky (feat. Travis Scott),38,6,7,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),46,4,107,10,2019-10-06,10,2019-10-06
54,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,21,107,,,,
55,down,Post Malone,Better Now,54,18,107,,,,
56,up,Drake,Hotline Bling,56,30,102,,,,
57,up,Drake,Passionfruit,57,16,100,,,,
58,up,Post Malone,Congratulations (feat. Quavo),58,37,103,,,,
59,down,Travis Scott,STARGAZING,53,24,105,,,,
60,up,Meek Mill,Going Bad (feat. Drake),61,20,105,,,,
61,down,UZI,Krvn,55,17,16,,,,
62,up,Arizona Zervas,ROXANNE,66,1,103,14,2019-11-24,4,2019-12-22
63,down,"Gminxr, a4 & AP Dhillon",Hustlin',59,6,43,,,,
64,down,Future,Mask Off,62,10,92,,,,
65,down,Drake,Wants and Needs (feat. Lil Baby),60,3,38,90,2021-03-07,3,2021-03-14
66,down,Tesher,Young Shahrukh,65,12,78,,,,
67,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,15,1,,,,
68,up,Drake,Money In The Grave (feat. Rick Ross),68,16,104,45,2019-10-06,45,2019-10-06
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,5,72,74,2020-07-05,5,2020-07-12
70,up,Drake,Nonstop,76,20,84,,,,
71,-,Kanye West & André 3000,Life Of The Party,-,71,1,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),70,29,97,,,,
73,down,XXXTENTACION,Jocelyn Flores,63,63,4,,,,
74,down,JACKBOYS,OUT WEST (feat. Young Thug),64,10,99,79,2019-12-29,28,2020-01-05
75,down,Lil Nas X,Old Town Road,74,17,104,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,3,64,61,2020-08-23,8,2020-10-04
77,-,NF,The Search,-,56,1,,,,
78,down,XXXTENTACION,Everybody Dies in Their Nightmares,71,71,4,,,,
79,up,Imran Khan,Satisfya,79,27,98,98,2020-11-15,98,2020-11-15
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,1,82,79,2020-04-19,1,2020-07-05
81,down,Kanye West,Heartless,69,21,5,,,,
82,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",82,3,56,,,,
83,up,Eminem,Godzilla (feat. Juice WRLD),85,1,75,84,2020-01-19,12,2020-01-26
84,down,Dassy,Eshay,75,66,5,,,,
85,down,The Kid LAROI,WITHOUT YOU,77,5,50,32,2020-12-13,12,2021-02-28
86,down,Future,Life Is Good (feat. Drake),78,1,94,86,2020-01-12,6,2020-01-19
87,-,Kanye West,Remote Control pt 2,-,87,1,,,,
88,-,Metro Boomin,Space Cadet (feat. Gunna),-,42,9,,,,
89,down,DJ Khaled,GREECE (feat. Drake),87,2,69,24,2020-07-26,24,2020-07-26
90,down,Coolio,Gangsta's Paradise (feat. L.V.),83,18,9,,,,
91,-,1nonly,Shakira! (feat. EGOVERT),-,91,2,,,,
92,-,Meek Mill,Hot (feat. Moneybagg Yo),-,92,1,,,,
93,-,Kanye West,Never Abandon Your Family,-,93,1,,,,
94,-,Roddy Ricch,Late At Night,-,5,16,,,,
95,down,Kendrick Lamar,HUMBLE.,88,18,67,,,,
96,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,20,11,,,,
97,-,Kanye West,Up From The Ashes,-,97,1,,,,
98,down,J. Cole,No Role Modelz,80,30,7,,,,
99,down,Pop Smoke,Mood Swings (feat. Lil Tjay),86,6,67,54,2020-07-12,6,2020-08-09
100,down,G-Eazy & Halsey,Him & I,90,25,90,,,,
