Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,12,100,2020-03-01,7,2020-04-26
3,down,DripReport,Skechers,2,2,12,68,2020-04-12,51,2020-04-19
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,5,79,2020-04-19,1,2020-07-05
5,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,3,4,65,2020-04-26,1,2020-05-03
6,up,Roddy Ricch,The Box,6,1,24,91,2019-12-08,2,2020-02-16
7,up,Post Malone,Circles,9,1,28,2,2019-10-06,2,2019-10-06
8,down,Drake,Chicago Freestyle (feat. Giveon),5,5,3,92,2020-05-03,26,2020-05-10
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,28,26,2019-10-06,26,2019-10-06
10,up,6ix9ine,GOOBA,92,10,2,100,2020-05-10,2,2020-05-17
11,up,Travis Scott,HIGHEST IN THE ROOM,12,2,28,35,2019-10-06,2,2019-10-13
12,up,Arizona Zervas,ROXANNE,13,1,26,14,2019-11-24,4,2019-12-22
13,up,Post Malone,rockstar (feat. 21 Savage),18,8,28,,,,
14,up,Travis Scott,SICKO MODE,16,11,28,48,2020-04-26,9,2020-05-03
15,up,Future,Life Is Good (feat. Drake),22,1,19,86,2020-01-12,6,2020-01-19
16,down,Drake,Pain 1993 (feat. Playboi Carti),7,7,3,71,2020-05-03,18,2020-05-10
17,up,NAV & Gunna,Turks (feat. Travis Scott),23,2,8,95,2020-03-29,26,2020-04-05
18,up,Post Malone,Goodbyes (feat. Young Thug),21,4,28,10,2019-10-06,10,2019-10-06
19,down,Megan Thee Stallion,Savage,17,6,8,61,2020-03-22,14,2020-04-19
20,up,NAV,Good Intentions (Intro),52,20,2,,,,
21,down,Lil Mosey,Blueberry Faygo,20,10,14,69,2020-02-16,24,2020-04-12
22,up,Jack Harlow,Whats Poppin,26,14,10,76,2020-03-22,37,2020-04-19
23,up,NAV,Saint Laurenttt,67,23,2,,,,
24,up,Travis Scott,goosebumps,28,17,28,89,2020-04-26,18,2020-05-03
25,up,Eminem,Godzilla (feat. Juice WRLD),29,1,18,84,2020-01-19,12,2020-01-26
26,down,Juice WRLD,Righteous,24,8,4,24,2020-05-03,24,2020-05-03
27,up,StaySolidRocky,Party Girl,37,10,3,86,2020-05-10,14,2020-06-14
28,up,Drake,God's Plan,32,4,28,,,,
29,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,21,3,66,2020-05-03,18,2020-05-31
30,down,Drake,Desires (feat. Future),11,11,3,68,2020-05-03,41,2020-05-10
31,up,Bohemia & Sidhu Moose Wala,Same Beef,39,1,28,,,,
32,up,NAV,No Debate (feat. Young Thug),60,32,2,,,,
33,up,Post Malone,Wow.,35,7,28,,,,
34,down,Juice WRLD,Lucid Dreams,33,2,28,7,2019-12-15,7,2019-12-15
35,down,Don Toliver,No Idea,34,7,24,95,2019-12-08,26,2020-01-12
36,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),38,14,28,,,,
37,down,Drake,Time Flies,14,14,3,46,2020-05-10,46,2020-05-10
38,up,Y2K & bbno$,Lalala,46,7,28,11,2019-10-06,11,2019-10-06
39,up,Drake,One Dance (feat. Wizkid & Kyla),43,3,28,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),47,6,28,,,,
41,up,NAV,Status (feat. Lil Uzi Vert),62,41,2,,,,
42,down,"Future, Drake & Young Thug",D4L,15,15,3,72,2020-05-03,45,2020-05-10
43,up,Tesher,Young Shahrukh,88,12,2,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),48,21,28,,,,
45,down,Post Malone,Better Now,42,18,28,,,,
46,up,Don Toliver,After Party,56,39,9,85,2020-05-03,71,2020-05-24
47,up,NAV,My Business (feat. Future),63,47,2,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,15,28,,,,
49,up,DIVINE,Chal Bombay,50,5,28,,,,
50,down,Travis Scott,BUTTERFLY EFFECT,44,25,28,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),55,29,28,,,,
52,up,Kendrick Lamar & SZA,All the Stars,54,17,28,,,,
53,up,NAV,Recap (feat. Don Toliver),71,53,2,,,,
54,-,Future,Solitaires (feat. Travis Scott),-,6,1,89,2020-05-17,35,2020-05-24
55,down,Travis Scott,STARGAZING,49,24,28,,,,
56,down,JACKBOYS,OUT WEST (feat. Young Thug),45,10,21,79,2019-12-29,28,2020-01-05
57,down,G-Eazy & Jack Harlow,Moana,36,36,3,,,,
58,up,NAV,Brown Boy,68,58,2,,,,
59,down,Drake,In My Feelings,53,30,28,,,,
60,up,NAV,Run It Up (feat. Pop Smoke),82,60,2,,,,
61,down,Drake,Not You Too (feat. Chris Brown),19,19,3,64,2020-05-03,38,2020-05-10
62,up,NAV,Codeine (feat. Gunna),70,62,2,,,,
63,up,Imran Khan,Satisfya,64,27,28,98,2020-11-15,98,2020-11-15
64,down,Lil Nas X,Old Town Road,59,17,28,,,,
65,-,DripReport,Skechers (Remix) [feat. Tyga],-,15,1,,,,
66,-,Future,Trapped in the Sun,-,66,1,95,2020-05-17,86,2020-05-24
67,-,NAV,I'm Up,-,67,1,,,,
68,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,17,1,85,2020-05-17,57,2020-05-24
69,down,Roddy Ricch,High Fashion (feat. Mustard),58,11,20,78,2019-12-15,22,2020-02-16
70,down,Drake,Money In The Grave (feat. Rick Ross),69,16,28,45,2019-10-06,45,2019-10-06
71,-,Future,Ridin Strikers,-,71,1,98,2020-05-24,98,2020-05-24
72,-,Future,All Bad (feat. Lil Uzi Vert),-,72,1,81,2020-05-24,81,2020-05-24
73,-,Future,HiTek Tek,-,73,1,84,2020-05-24,84,2020-05-24
74,-,Future,Harlem Shake (feat. Young Thug),-,74,1,,,,
75,-,Future,Touch the Sky,-,75,1,,,,
76,up,NAV,Coast to Coast,84,76,2,,,,
77,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,77,1,76,2020-05-17,76,2020-05-17
78,-,NAV,Chirp (feat. Quavo),-,78,1,,,,
79,-,Future,One of My,-,79,1,,,,
80,-,NAV,Relax,-,80,1,,,,
81,down,Post Malone,Hollywood's Bleeding,65,10,28,100,2019-10-06,100,2019-10-06
82,down,Emiway Bantai,Machayenge,74,25,28,,,,
83,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,83,1,,,,
84,up,NAV,She Hurtin,85,84,2,,,,
85,up,NAV,Spend It (feat. Young Thug),86,85,2,,,,
86,up,NAV,No Ice (feat. Lil Durk),91,86,2,,,,
87,-,Future,Last Name (feat. Lil Durk),-,87,1,,,,
88,up,NAV,Overdose,89,88,2,,,,
89,-,Future,Posted with Demons,-,89,1,,,,
90,-,Migos,Racks 2 Skinny,-,90,1,,,,
91,down,Lil Uzi Vert,Myron,72,13,10,88,2020-03-15,22,2020-03-22
92,down,NAV,Did You Wrong,90,90,2,,,,
93,up,Migos,Taco Tuesday,96,93,2,,,,
94,-,Future,Tycoon,-,76,3,,,,
95,-,NAV,Sprite Clean,-,95,1,,,,
96,-,Future,Hard to Choose One,-,96,1,88,2020-05-24,88,2020-05-24
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,37,28,,,,
98,down,Post Malone,Congratulations (feat. Quavo),76,37,28,,,,
99,down,NAV,My Space,93,93,2,,,,
100,down,Meek Mill,Going Bad (feat. Drake),73,20,28,,,,
