Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabh Singh & Jay Trak,9:45,1,1,42,,,,
2,up,DIVINE & Karan Aujla,100 Million,16,2,2,,,,
3,down,Shubh,Cheques,2,1,37,,,,
4,down,Shubh,Still Rollin,3,1,37,,,,
5,up,21 Savage,redrum,8,3,3,,,,
6,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,175,76,2021-03-21,74,2021-04-25
7,down,AP Dhillon & Shinda Kahlon,True Stories,5,1,33,,,,
8,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,6,4,89,,,,
9,down,Doja Cat,Agora Hills,7,5,17,,,,
10,down,Karan Aujla,Gangsta (feat. YG),9,1,90,,,,
11,up,Travis Scott,MY EYES,12,7,27,,,,
12,down,Shubh,Dior,10,5,37,,,,
13,down,Travis Scott,FE!N,11,3,27,,,,
14,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,14,7,18,,,,
15,up,Karan Aujla,Game Over,17,8,90,,,,
16,down,Jack Harlow,Lovin On Me,15,10,11,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,18,2,221,35,2019-10-06,2,2019-10-13
18,up,Karan Aujla,They Know,21,11,51,,,,
19,up,Shubh,OG,19,3,37,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,221,26,2019-10-06,26,2019-10-06
21,up,Seedhe Maut & KR$NA,Khatta Flow,22,14,24,,,,
22,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,13,13,3,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),26,3,221,,,,
24,down,"Metro Boomin, Travis Scott & Young Thug",Trance,23,17,61,,,,
25,up,Drake,God's Plan,27,4,221,,,,
26,down,Doja Cat,Paint The Town Red,25,5,25,,,,
27,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,9,61,,,,
28,up,Talha Anjum & Umair,Downers At Dusk,28,7,43,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),32,6,221,,,,
30,down,DIVINE & Lal Chand Yamla Jatt,4.10,24,18,6,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,61,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),36,8,221,,,,
33,up,Eminem,Mockingbird,37,4,62,,,,
34,up,Post Malone,Circles,41,1,221,2,2019-10-06,2,2019-10-06
35,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,40,25,22,,,,
36,down,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,33,29,9,,,,
37,up,Gunna,fukumean,38,13,32,,,,
38,down,Bohemia & Sidhu Moose Wala,Same Beef,35,1,221,,,,
39,down,21 Savage & Doja Cat,n.h.i.e.,31,31,3,,,,
40,up,Travis Scott,I KNOW ?,70,9,27,,,,
41,up,Kushal Grumpy,Paisaa,43,41,5,,,,
42,up,Metro Boomin,Space Cadet (feat. Gunna),50,42,53,,,,
43,up,Drake,Hotline Bling,48,30,210,,,,
44,down,Future,Mask Off,42,10,206,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,8,58,,,,
46,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),54,26,15,,,,
47,up,Metro Boomin,Overdue (feat. Travis Scott),63,47,31,,,,
48,up,Drake,Passionfruit,49,16,210,,,,
49,up,Wazir Patar,Notorious,69,9,122,,,,
50,down,Seedhe Maut & Bandzo3rd,Luka Chippi,47,38,12,,,,
51,up,21 Savage,Bank Account,58,46,74,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,42,41,,,,
53,up,Shubh,Ice,61,4,37,,,,
54,up,Drake,In My Feelings,59,34,62,,,,
55,up,DIVINE & Sidhu Moose Wala,Chorni,56,1,30,,,,
56,up,Travis Scott,MELTDOWN,65,6,27,,,,
57,down,Drake,Nonstop,55,20,198,,,,
58,up,Chaar Diwaari,Jhaag,72,58,5,,,,
59,up,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),66,13,16,,,,
60,down,Kendrick Lamar,HUMBLE.,52,18,175,,,,
61,up,Drake,First Person Shooter (feat. J. Cole),62,7,17,,,,
62,down,21 Savage,sneaky,39,39,3,,,,
63,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),74,12,60,,,,
64,up,Dave & Central Cee,Sprinter,67,16,35,,,,
65,down,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,45,38,15,,,,
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,76,27,217,,,,
67,down,Panther & Raga,Galat Karam,53,31,11,,,,
68,down,Kanye West,"Father Stretch My Hands, Pt. 1",57,35,10,,,,
69,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,15,221,,,,
70,down,Roddy Ricch,The Box,68,1,206,91,2019-12-08,2,2020-02-16
71,up,Eminem,Without Me,73,46,86,,,,
72,down,21 Savage,all of me,30,30,3,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),77,18,72,,,,
74,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,75,7,35,,,,
75,up,KR$NA,I Guess,84,10,30,,,,
76,up,Travis Scott,SICKO MODE,79,11,221,48,2020-04-26,9,2020-05-03
77,up,Eminem,Superman (feat. Dina Rae),80,20,66,,,,
78,up,Drake,Fair Trade (feat. Travis Scott),82,1,89,,,,
79,down,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,60,34,30,,,,
80,up,Travis Scott,goosebumps,93,17,199,89,2020-04-26,18,2020-05-03
81,up,G-Eazy & Halsey,Him & I,89,25,177,,,,
82,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),97,51,16,,,,
83,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],86,21,132,,,,
84,down,AP Dhillon & Shinda Kahlon,Lifestyle,83,6,21,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,128,,,,
86,up,Metro Boomin,10 Freaky Girls (feat. 21 Savage),99,83,5,,,,
87,-,Karan Aujla,Don't Look 2,-,87,1,,,,
88,up,Nicki Minaj,FTCU,96,78,4,,,,
89,-,Travis Scott,TOPIA TWINS,-,10,20,,,,
90,-,KhullarG & Bluish Music,HMM,-,9,1,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,17,217,,,,
92,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,39,45,,,,
93,down,21 Savage & Summer Walker,prove it,64,64,3,,,,
94,-,Travis Scott,BUTTERFLY EFFECT,-,25,184,,,,
95,-,Narci,Ram Darshan,-,19,28,,,,
96,-,Real Boss,Murder,-,7,1,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,56,8,,,,
98,-,BABY JEAN,Kaayi,-,22,1,,,,
99,-,Post Malone,Enemies (feat. DaBaby),-,32,36,,,,
100,-,Juice WRLD,All Girls Are the Same,-,40,32,53,2019-12-15,53,2019-12-15
