Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,23,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,95,76,2021-03-21,74,2021-04-25
3,up,Karan Aujla,Gangsta (feat. YG),4,1,10,,,,
4,down,AP Dhillon & Amari,Ma Belle,3,1,53,,,,
5,up,Bohemia & Sidhu Moose Wala,Same Beef,5,1,141,,,,
6,up,Jack Harlow,First Class,6,1,15,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,52,,,,
8,up,Karan Aujla,Game Over,13,8,10,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,141,26,2019-10-06,26,2019-10-06
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,5,7,,,,
11,down,Drake,God's Plan,10,4,141,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),14,8,141,,,,
13,down,Post Malone,Cooped Up (feat. Roddy Ricch),11,6,10,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,3,141,,,,
15,up,Post Malone,Circles,19,1,141,2,2019-10-06,2,2019-10-06
16,up,French Montana,Unforgettable (feat. Swae Lee),17,6,141,,,,
17,down,Future,WAIT FOR U (feat. Drake & Tems),12,4,12,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,18,2,141,35,2019-10-06,2,2019-10-13
19,up,Karan Aujla,Oouuu,21,6,10,,,,
20,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,15,15,3,,,,
21,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,20,1,10,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),22,4,141,10,2019-10-06,10,2019-10-06
23,up,Karan Aujla,Unreachable (feat. Ikka),23,9,10,,,,
24,-,KR$NA,Machayenge 4,-,24,1,,,,
25,up,Travis Scott,SICKO MODE,27,11,141,48,2020-04-26,9,2020-05-03
26,down,The Landers,Rule Over (Putt Jattan Dey),24,18,14,,,,
27,down,Future,Mask Off,25,10,126,,,,
28,up,Karan Aujla,They Know,29,11,10,,,,
29,up,Post Malone,Wow.,30,7,141,,,,
30,down,Kendrick Lamar,HUMBLE.,28,18,95,,,,
31,down,Kendrick Lamar,N95,26,2,10,,,,
32,down,Travis Scott,goosebumps,31,17,141,89,2020-04-26,18,2020-05-03
33,down,Post Malone,Better Now,32,18,141,,,,
34,down,Drake,Nonstop,33,20,118,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,15,141,,,,
36,down,Kendrick Lamar & SZA,All the Stars,35,17,141,,,,
37,down,Drake,Hotline Bling,36,30,135,,,,
38,up,Meek Mill,Going Bad (feat. Drake),38,20,139,,,,
39,up,Travis Scott,BUTTERFLY EFFECT (Mixed),46,39,16,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),41,29,131,,,,
41,up,24kGoldn,Mood (feat. iann dior),42,1,101,33,2020-08-23,1,2020-10-11
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,137,,,,
43,up,"Gminxr, a4 & AP Dhillon",Hustlin',45,6,77,,,,
44,down,Masked Wolf,Astronaut In The Ocean,37,2,79,60,2021-02-07,6,2021-04-04
45,up,Ikka & Badshah,Trap Munde,85,45,2,,,,
46,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,39,39,43,,,,
47,down,J. Cole,No Role Modelz,44,30,37,,,,
48,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],43,21,62,,,,
49,up,Drake,Passionfruit,54,16,134,,,,
50,up,DIVINE,3:59 AM,50,4,85,,,,
51,up,G-Eazy & Halsey,Him & I,52,25,118,,,,
52,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,47,26,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,43,8,,,,
54,up,DJ Khaled,POPSTAR (feat. Drake),55,1,105,94,2020-07-19,8,2020-09-20
55,down,Wazir Patar,Notorious,53,9,53,,,,
56,up,Juice WRLD,Lucid Dreams,60,2,141,7,2019-12-15,7,2019-12-15
57,down,Roddy Ricch,The Box,49,1,137,91,2019-12-08,2,2020-02-16
58,up,Travis Scott,STARGAZING,65,24,137,,,,
59,up,JAY-Z & Kanye West,Ni**as in Paris,64,58,26,,,,
60,up,Future,Life Is Good (feat. Drake),63,1,116,86,2020-01-12,6,2020-01-19
61,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,62,4,9,,,,
62,down,Eminem,Venom (Music From The Motion Picture),58,15,50,,,,
63,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),61,49,26,,,,
64,down,Post Malone & The Weeknd,One Right Now,57,2,37,,,,
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,5,99,74,2020-07-05,5,2020-07-12
66,up,Juice WRLD,Righteous,67,8,25,24,2020-05-03,24,2020-05-03
67,up,Post Malone,Congratulations (feat. Quavo),68,37,130,,,,
68,up,Kanye West,Heartless,76,21,31,,,,
69,up,Drake,Girls Want Girls (feat. Lil Baby),72,2,46,,,,
70,down,S1mba,Rover (feat. DTG),56,19,10,88,2020-06-14,88,2020-06-14
71,up,Drake,Way 2 Sexy (feat. Future & Young Thug),71,2,46,,,,
72,down,Future,PUFFIN ON ZOOTIEZ,59,14,10,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),69,2,125,100,2020-03-01,7,2020-04-26
74,down,Post Malone,Psycho (feat. Ty Dolla $ign),73,21,141,,,,
75,down,Drake,Started From the Bottom,74,59,3,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,3,96,61,2020-08-23,8,2020-10-04
77,up,21 Savage,Bank Account,80,46,4,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),86,6,3,,,,
79,up,Eminem,Stan (feat. Dido),99,54,4,,,,
80,up,Drake,Fair Trade (feat. Travis Scott),91,1,46,,,,
81,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),100,14,141,,,,
82,up,Eminem,Without Me,83,46,25,,,,
83,down,Tesher,Jalebi Baby,81,3,66,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,44,28,,,,
85,-,Jack Harlow,Dua Lipa,-,22,9,,,,
86,up,Eminem,Not Afraid,88,70,3,,,,
87,up,Drake,In My Feelings,93,30,89,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,49,82,,,,
89,down,Eminem,Godzilla (feat. Juice WRLD),82,1,97,84,2020-01-19,12,2020-01-26
90,down,Kanye West,Stronger,79,66,36,,,,
91,up,Burna Boy,For My Hand (feat. Ed Sheeran),95,90,2,,,,
92,down,Eminem & Snoop Dogg,From The D 2 The LBC,48,22,4,,,,
93,down,Tesher & Jason Derulo,Jalebi Baby,84,3,60,,,,
94,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],77,16,7,,,,
95,down,Lil Baby,In A Minute,78,15,15,,,,
96,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,87,1,,,,
97,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),75,36,17,,,,
98,down,Kikimoteleba,Tigini,96,23,21,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,37,103,,,,
100,-,Drake,Toosie Slide,-,1,87,65,2020-04-05,2,2020-04-26
