Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,37,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,109,76,2021-03-21,74,2021-04-25
3,up,Karan Aujla,Gangsta (feat. YG),4,1,24,,,,
4,up,Drake,God's Plan,5,4,155,,,,
5,down,AP Dhillon & Amari,Ma Belle,3,1,67,,,,
6,up,Coolio,Gangsta's Paradise (feat. L.V.),8,6,16,,,,
7,up,Bohemia & Sidhu Moose Wala,Same Beef,9,1,155,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,66,,,,
9,down,aleemrk & Umair,Cold Hours,6,4,6,,,,
10,up,Post Malone,Circles,11,1,155,2,2019-10-06,2,2019-10-06
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,155,26,2019-10-06,26,2019-10-06
12,up,DIVINE,Gunehgar,13,3,6,,,,
13,up,Future,Mask Off,14,10,140,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),15,8,155,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,16,2,155,35,2019-10-06,2,2019-10-13
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,5,21,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,155,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),18,6,155,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),19,4,155,10,2019-10-06,10,2019-10-06
20,up,Kendrick Lamar,HUMBLE.,21,18,109,,,,
21,down,Drake,Nonstop,20,20,132,,,,
22,up,Travis Scott,SICKO MODE,22,11,155,48,2020-04-26,9,2020-05-03
23,up,Armani White,Billie Eilish.,23,16,11,,,,
24,up,Travis Scott,goosebumps,25,17,155,89,2020-04-26,18,2020-05-03
25,up,Karan Aujla,Game Over,26,8,24,,,,
26,up,Jack Harlow,First Class,27,1,29,,,,
27,up,Meek Mill,Going Bad (feat. Drake),28,20,153,,,,
28,down,Nicki Minaj,Super Freaky Girl,24,19,11,,,,
29,up,"Gminxr, a4 & AP Dhillon",Hustlin',31,6,91,,,,
30,down,Post Malone,Wow.,29,7,155,,,,
31,down,Post Malone,Better Now,30,18,155,,,,
32,up,Roddy Ricch,The Box,38,1,151,91,2019-12-08,2,2020-02-16
33,down,The Landers,Rule Over (Putt Jattan Dey),32,18,28,,,,
34,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,37,4,23,,,,
35,up,Lil Baby,California Breeze,88,35,2,,,,
36,down,Central Cee,Doja,33,26,13,,,,
37,down,DIVINE,3:59 AM,34,4,99,,,,
38,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,27,151,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,15,155,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),40,29,145,,,,
41,up,Kendrick Lamar & SZA,All the Stars,41,17,155,,,,
42,down,Karan Aujla,Oouuu,39,6,24,,,,
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,43,22,,,,
44,up,J. Cole,No Role Modelz,46,30,51,,,,
45,down,Travis Scott,BUTTERFLY EFFECT,43,25,133,,,,
46,down,24kGoldn,Mood (feat. iann dior),42,1,115,33,2020-08-23,1,2020-10-11
47,up,G-Eazy & Halsey,Him & I,48,25,132,,,,
48,down,Post Malone,Cooped Up (feat. Roddy Ricch),44,6,24,,,,
49,up,Lil Baby,Real Spill,84,49,2,,,,
50,up,Wazir Patar,Notorious,52,9,67,,,,
51,down,Masked Wolf,Astronaut In The Ocean,50,2,93,60,2021-02-07,6,2021-04-04
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,5,113,74,2020-07-05,5,2020-07-12
53,up,Drake,Passionfruit,53,16,148,,,,
54,up,DJ Khaled,POPSTAR (feat. Drake),54,1,119,94,2020-07-19,8,2020-09-20
55,down,Karan Aujla,Unreachable (feat. Ikka),51,9,24,,,,
56,up,Drake,Hotline Bling,58,30,149,,,,
57,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],55,21,76,,,,
58,up,Juice WRLD,Lucid Dreams,59,2,155,7,2019-12-15,7,2019-12-15
59,up,Drake,Started From the Bottom,61,59,17,,,,
60,down,Future,WAIT FOR U (feat. Drake & Tems),45,4,26,,,,
61,down,Kanye West,Heartless,56,21,45,,,,
62,down,Juice WRLD,Righteous,60,8,39,24,2020-05-03,24,2020-05-03
63,up,DIVINE,Chal Bombay,63,5,97,,,,
64,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,57,1,24,,,,
65,up,Imran Khan,Satisfya,68,27,140,98,2020-11-15,98,2020-11-15
66,down,Karan Aujla,They Know,62,11,24,,,,
67,down,21 Savage,Bank Account,64,46,18,,,,
68,down,JAY-Z & Kanye West,Ni**as in Paris,67,58,40,,,,
69,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",99,39,4,,,,
70,up,Eminem,Venom (Music From The Motion Picture),75,15,64,,,,
71,down,Kanye West,Stronger,66,66,47,,,,
72,down,Travis Scott,STARGAZING,65,24,151,,,,
73,up,Eminem,The Real Slim Shady,82,67,8,,,,
74,up,Future,Life Is Good (feat. Drake),74,1,130,86,2020-01-12,6,2020-01-19
75,down,Eminem,Not Afraid,70,70,16,,,,
76,-,Paradox,Jaadugar,-,3,1,,,,
77,-,"BIR, Dhanju & thiarajxtt",Afterhours,-,6,2,,,,
78,down,Drake,Girls Want Girls (feat. Lil Baby),69,2,60,,,,
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,47,40,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,73,13,,,,
81,down,Eminem,Stan (feat. Dido),72,54,15,,,,
82,down,Post Malone,Congratulations (feat. Quavo),80,37,144,,,,
83,down,Post Malone,Enemies (feat. DaBaby),73,32,22,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,44,37,,,,
85,up,Eminem,Godzilla (feat. Juice WRLD),87,1,110,84,2020-01-19,12,2020-01-26
86,-,Eminem,Superman (feat. Dina Rae),-,20,1,,,,
87,down,Lil Yachty,Poland,79,79,2,,,,
88,up,Lil Baby & Young Thug,Never Hating,91,88,2,,,,
89,down,Nej,Paro,76,16,14,,,,
90,-,MC SQUARE,Ram Ram,-,5,1,,,,
91,-,MC SQUARE,Naina Ki Talwar,-,8,1,,,,
92,-,Marshmello & Juice WRLD,Bye Bye,-,92,1,,,,
93,down,Lil Baby,In A Minute,90,15,20,,,,
94,-,Lil Baby,Forever (feat. Fridayy),-,94,1,,,,
95,up,Drake,Back To Back,96,67,15,,,,
96,down,Lil Baby & Nardo Wick,Pop Out,92,92,2,,,,
97,down,Lil Baby,Heyy,89,89,2,,,,
98,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,49,38,,,,
99,-,Eminem,Without Me,-,46,30,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),97,5,67,92,2020-05-03,26,2020-05-10
