Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,13,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,18,100,2020-03-01,7,2020-04-26
4,up,Roddy Ricch,The Box,5,1,30,91,2019-12-08,2,2020-02-16
5,down,DripReport,Skechers,4,2,18,68,2020-04-12,51,2020-04-19
6,up,Post Malone,Circles,6,1,34,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,34,26,2019-10-06,26,2019-10-06
8,up,Post Malone,rockstar (feat. 21 Savage),8,8,34,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,9,2,34,35,2019-10-06,2,2019-10-13
10,up,StaySolidRocky,Party Girl,10,10,9,86,2020-05-10,14,2020-06-14
11,up,Lil Mosey,Blueberry Faygo,13,10,20,69,2020-02-16,24,2020-04-12
12,up,Lil Baby,The Bigger Picture,12,12,3,83,2020-06-14,13,2020-06-21
13,up,Post Malone,Goodbyes (feat. Young Thug),15,4,34,10,2019-10-06,10,2019-10-06
14,up,Arizona Zervas,ROXANNE,14,1,32,14,2019-11-24,4,2019-12-22
15,up,JACKBOYS,OUT WEST (feat. Young Thug),19,10,27,79,2019-12-29,28,2020-01-05
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,11,3,10,65,2020-04-26,1,2020-05-03
17,up,Drake,Chicago Freestyle (feat. Giveon),18,5,9,92,2020-05-03,26,2020-05-10
18,down,Travis Scott,SICKO MODE,17,11,34,48,2020-04-26,9,2020-05-03
19,up,Tesher,Young Shahrukh,20,12,8,,,,
20,up,Jack Harlow,Whats Poppin,21,14,16,76,2020-03-22,37,2020-04-19
21,up,Bohemia & Sidhu Moose Wala,Same Beef,22,1,34,,,,
22,up,Future,Life Is Good (feat. Drake),23,1,25,86,2020-01-12,6,2020-01-19
23,up,Drake,God's Plan,24,4,34,,,,
24,up,Travis Scott,goosebumps,27,17,34,89,2020-04-26,18,2020-05-03
25,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),25,14,34,,,,
26,down,6ix9ine & Nicki Minaj,TROLLZ,16,16,3,89,2020-06-14,4,2020-06-21
27,up,Post Malone,Wow.,28,7,34,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),29,6,34,,,,
29,up,Post Malone,Better Now,30,18,34,,,,
30,up,Juice WRLD,Lucid Dreams,31,2,34,7,2019-12-15,7,2019-12-15
31,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,21,9,66,2020-05-03,18,2020-05-31
32,up,Don Toliver,No Idea,36,7,30,95,2019-12-08,26,2020-01-12
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,21,34,,,,
34,up,DripReport & Badshah,Skechers,82,34,2,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),35,3,34,,,,
36,down,The Kid LAROI & Juice WRLD,GO,33,33,3,71,2020-06-21,71,2020-06-21
37,up,Drake,In My Feelings,41,30,34,,,,
38,down,6ix9ine,GOOBA,34,10,8,100,2020-05-10,2,2020-05-17
39,up,Eminem,Godzilla (feat. Juice WRLD),39,1,24,84,2020-01-19,12,2020-01-26
40,up,Y2K & bbno$,Lalala,40,7,34,11,2019-10-06,11,2019-10-06
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,15,34,,,,
42,up,DIVINE,Chal Bombay,42,5,34,,,,
43,up,Travis Scott,BUTTERFLY EFFECT,47,25,34,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),44,29,34,,,,
45,up,Kendrick Lamar & SZA,All the Stars,46,17,34,,,,
46,up,Travis Scott,STARGAZING,49,24,34,,,,
47,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),37,37,3,,,,
48,down,Megan Thee Stallion,Savage,45,6,14,61,2020-03-22,14,2020-04-19
49,up,Desiigner,Panda,50,42,33,,,,
50,down,J. Cole,Snow on tha Bluff,38,38,2,100,2020-06-21,100,2020-06-21
51,up,Don Toliver,After Party,54,39,15,85,2020-05-03,71,2020-05-24
52,up,Roddy Ricch,High Fashion (feat. Mustard),55,11,26,78,2019-12-15,22,2020-02-16
53,down,Lil Nas X,Old Town Road,51,17,34,,,,
54,down,Imran Khan,Satisfya,53,27,34,98,2020-11-15,98,2020-11-15
55,down,Future,Solitaires (feat. Travis Scott),48,6,7,89,2020-05-17,35,2020-05-24
56,down,Post Malone,Congratulations (feat. Quavo),52,37,34,,,,
57,up,Meek Mill,Going Bad (feat. Drake),61,20,34,,,,
58,up,G-Eazy & Halsey,Him & I,66,25,33,,,,
59,up,Drake,Money In The Grave (feat. Rick Ross),59,16,34,45,2019-10-06,45,2019-10-06
60,up,Post Malone,Hollywood's Bleeding,60,10,34,100,2019-10-06,100,2019-10-06
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,37,34,,,,
62,up,Emiway Bantai,Machayenge,63,25,34,,,,
63,down,Raja Kumari,City Slums (feat. DIVINE),56,56,4,,,,
64,up,Post Malone,Candy Paint,74,47,31,,,,
65,down,DripReport,Skechers (Remix) [feat. Tyga],62,15,7,,,,
66,down,Post Malone,Die For Me (feat. Future & Halsey),65,8,33,,,,
67,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,15,1,74,2020-06-28,14,2020-07-26
68,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),57,18,6,39,2020-05-31,39,2020-05-31
69,up,Lil Baby & 42 Dugg,We Paid,88,66,3,90,2020-05-10,19,2020-07-05
70,up,Travis Scott,YOSEMITE,70,59,31,,,,
71,down,Drake,Hotline Bling,69,30,33,,,,
72,down,Mustard,Ballin’ (feat. Roddy Ricch),71,26,30,93,2019-11-10,19,2020-01-12
73,down,Juice WRLD,Righteous,64,8,10,24,2020-05-03,24,2020-05-03
74,up,Drake,Passionfruit,76,16,31,,,,
75,down,"The Weeknd, Kendrick Lamar",Pray For Me,72,27,33,,,,
76,down,Future,Mask Off,75,10,22,,,,
77,up,G-Eazy & Kehlani,Good Life,92,75,11,,,,
78,up,Lil Baby & Gunna,Drip Too Hard,85,50,18,,,,
79,down,Polo G,Flex (feat. Juice WRLD),67,34,6,49,2020-05-24,49,2020-05-24
80,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),77,25,30,69,2019-10-06,53,2019-12-29
81,up,Young Thug,The London (feat. J. Cole & Travis Scott),93,33,31,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,49,25,,,,
83,down,Gunna,TOP FLOOR (feat. Travis Scott),68,13,6,80,2020-05-31,80,2020-05-31
84,up,Beyoncé,BLACK PARADE,95,81,2,78,2020-06-28,78,2020-06-28
85,-,Russ,What They Want,-,52,1,,,,
86,down,Drake,Nonstop,79,20,30,,,,
87,up,Swae Lee,Reality Check,87,87,2,,,,
88,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,86,39,18,,,,
89,down,Lil Uzi Vert,Myron,73,13,16,88,2020-03-15,22,2020-03-22
90,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),84,26,6,46,2020-05-31,46,2020-05-31
91,-,A Boogie wit da Hoodie,Bleed,-,91,1,93,2020-06-21,77,2020-06-28
92,down,Kanye West,Stronger,91,66,7,,,,
93,down,Omkar Singh & Aditya Bhardwaj,Zara Zara,90,72,5,,,,
94,down,Post Malone,Saint-Tropez,78,21,30,56,2019-10-06,56,2019-10-06
95,up,Post Malone,White Iverson,97,56,28,,,,
96,up,Kendrick Lamar,HUMBLE.,98,18,30,,,,
97,-,XXXTENTACION,Jocelyn Flores,-,63,1,,,,
98,down,Post Malone,Go Flex,96,74,18,,,,
99,down,Divine,Bandana Gang (feat. Sikander Kahlon),83,68,3,,,,
100,-,Travis Scott,CAN'T SAY,-,78,14,,,,
