Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,37,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,2,21,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,3,83,,,,
4,down,J. Cole,m y . l i f e,3,3,4,86,2021-05-16,86,2021-05-16
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,83,26,2019-10-06,26,2019-10-06
6,up,Oran Singh,Tareef (feat. AP Dhillon),14,6,3,,,,
7,up,Tesher,Jalebi Baby,13,3,8,,,,
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,7,5,84,2021-05-09,17,2021-05-16
9,up,24kGoldn,Mood (feat. iann dior),16,1,43,33,2020-08-23,1,2020-10-11
10,down,Post Malone,Circles,9,1,83,2,2019-10-06,2,2019-10-06
11,down,Polo G,RAPSTAR,10,3,9,86,2021-04-11,7,2021-04-18
12,up,Drake,Wants and Needs (feat. Lil Baby),15,3,14,90,2021-03-07,3,2021-03-14
13,up,Cardi B,Up,17,6,18,4,2021-02-14,4,2021-02-14
14,up,Travis Scott & HVME,Goosebumps (Remix),18,6,21,82,2021-02-14,44,2021-04-11
15,up,Tesher & Jason Derulo,Jalebi Baby,88,3,2,,,,
16,down,J. Cole,a m a r i,5,4,4,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,20,2,83,35,2019-10-06,2,2019-10-13
18,down,J. Cole,p r i d e . i s . t h e . d e v i l,8,6,4,,,,
19,up,StarBoi3,Dick (feat. Doja Cat),27,19,4,57,2021-05-16,57,2021-05-16
20,up,Post Malone,rockstar (feat. 21 Savage),23,8,83,,,,
21,down,DIVINE,3:59 AM,19,4,27,,,,
22,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),69,22,2,,,,
23,down,Lil Tjay & 6LACK,Calling My Phone,11,3,17,70,2021-02-14,5,2021-02-21
24,up,French Montana,Unforgettable (feat. Swae Lee),26,6,83,,,,
25,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),12,4,6,80,2021-05-09,80,2021-05-09
26,down,DJ Khaled,POPSTAR (feat. Drake),24,1,47,94,2020-07-19,8,2020-09-20
27,up,"Ikky, Amrit Maan & Garry Sandhu",80 90,92,27,2,,,,
28,down,Travis Scott,SICKO MODE,25,11,83,48,2020-04-26,9,2020-05-03
29,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),22,3,8,50,2021-04-18,21,2021-04-25
30,up,Drake,Passionfruit,32,16,76,,,,
31,up,Roddy Ricch,The Box,31,1,79,91,2019-12-08,2,2020-02-16
32,down,Drake,God's Plan,21,4,83,,,,
33,down,Travis Scott,goosebumps,29,17,83,89,2020-04-26,18,2020-05-03
34,down,The Kid LAROI,WITHOUT YOU,30,5,26,32,2020-12-13,12,2021-02-28
35,up,Drake,What’s Next,35,3,14,68,2021-03-07,4,2021-03-14
36,up,Powfu,Death Bed (feat. beabadoobee),38,2,67,100,2020-03-01,7,2020-04-26
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,60,79,2020-04-19,1,2020-07-05
38,down,Juice WRLD,Lucid Dreams,36,2,83,7,2019-12-15,7,2019-12-15
39,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,6,6,77,2021-05-02,35,2021-05-09
40,up,"Gminxr, a4 & AP Dhillon",Hustlin',41,6,20,,,,
41,up,Kendrick Lamar & SZA,All the Stars,43,17,83,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,83,,,,
43,down,JACKBOYS,OUT WEST (feat. Young Thug),40,10,76,79,2019-12-29,28,2020-01-05
44,up,Future,Mask Off,46,10,68,,,,
45,up,Bohemia & Sidhu Moose Wala,Same Beef,45,1,83,,,,
46,down,Russ Millions x Tion Wayne,Body,33,22,7,,,,
47,up,DJ Khaled,GREECE (feat. Drake),48,2,47,24,2020-07-26,24,2020-07-26
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,3,43,61,2020-08-23,8,2020-10-04
49,up,Post Malone,Goodbyes (feat. Young Thug),52,4,83,10,2019-10-06,10,2019-10-06
50,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,14,83,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,5,49,74,2020-07-05,5,2020-07-12
52,up,Post Malone,Better Now,56,18,83,,,,
53,up,Post Malone,Wow.,54,7,83,,,,
54,up,CJ,Whoopty,57,2,29,51,2020-11-22,8,2021-01-24
55,-,Lil Baby & Lil Durk,Hats Off,-,7,1,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),68,21,83,,,,
57,up,Arizona Zervas,ROXANNE,62,1,81,14,2019-11-24,4,2019-12-22
58,up,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),60,32,9,,,,
59,up,Travis Scott,BUTTERFLY EFFECT,64,25,83,,,,
60,-,Lil Baby & Lil Durk,Voice of the Heroes,-,44,1,,,,
61,up,Future,Life Is Good (feat. Drake),61,1,74,86,2020-01-12,6,2020-01-19
62,up,Cardi B,WAP (feat. Megan Thee Stallion),65,2,44,80,2020-08-09,1,2020-08-16
63,down,DIVINE,Satya,58,13,27,,,,
64,up,"The Weeknd, Kendrick Lamar",Pray For Me,66,27,80,,,,
65,down,Prem Dhillon & Amrit Maan,Prahune,59,4,10,,,,
66,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),47,24,4,,,,
67,up,Meek Mill,Going Bad (feat. Drake),74,20,83,,,,
68,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",67,3,34,,,,
69,up,Post Malone,Congratulations (feat. Quavo),73,37,81,,,,
70,down,J. Cole,9 5 . s o u t h,28,7,4,,,,
71,up,Travis Scott,STARGAZING,72,24,83,,,,
72,up,Pop Smoke,Mood Swings (feat. Lil Tjay),75,6,49,54,2020-07-12,6,2020-08-09
73,up,Don Toliver,No Idea,76,7,79,95,2019-12-08,26,2020-01-12
74,up,Tesher,Young Shahrukh,83,12,56,,,,
75,up,Drake,Laugh Now Cry Later (feat. Lil Durk),77,1,43,78,2020-08-16,3,2020-08-23
76,up,Drake,Hotline Bling,78,30,79,,,,
77,-,Roddy Ricch,Late At Night,-,5,1,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,37,82,,,,
79,down,J. Cole,i n t e r l u d e,34,3,5,59,2021-05-09,20,2021-05-16
80,down,J. Cole,l e t . g o . m y . h a n d,42,14,4,,,,
81,down,Drake,Money In The Grave (feat. Rick Ross),79,16,83,45,2019-10-06,45,2019-10-06
82,up,Drake,Nonstop,91,20,67,,,,
83,up,Lil Nas X,Old Town Road,97,17,82,,,,
84,up,Drake,Toosie Slide,87,1,62,65,2020-04-05,2,2020-04-26
85,down,J. Cole,1 0 0 . m i l ‘,50,17,4,,,,
86,-,Lil Baby & Lil Durk,Who I Want,-,84,1,,,,
87,-,Lil Baby & Lil Durk,2040,-,75,1,,,,
88,up,Imran Khan,Satisfya,93,27,81,98,2020-11-15,98,2020-11-15
89,-,Moneybagg Yo,Wockesha,-,89,1,56,2021-05-02,46,2021-05-09
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,56,,,,
91,-,Lil Baby & Lil Durk,Still Runnin,-,91,1,,,,
92,down,Don Toliver,What You Need,63,21,5,,,,
93,-,Lil Baby & Lil Durk,Still Hood,-,93,1,,,,
94,-,Lil Baby & Lil Durk,Man of my Word,-,94,1,,,,
95,down,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],89,89,2,,,,
96,down,J. Cole,a p p l y i n g . p r e s s u r e,51,19,4,,,,
97,-,G-Eazy & Halsey,Him & I,-,25,78,,,,
98,up,Eminem,Love the Way You Lie (feat. Rihanna),99,29,82,,,,
99,down,Polo G & Lil Wayne,GANG GANG,71,71,3,,,,
100,-,Drake,Chicago Freestyle (feat. Giveon),-,5,56,92,2020-05-03,26,2020-05-10
