Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,22,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,94,76,2021-03-21,74,2021-04-25
3,up,AP Dhillon & Amari,Ma Belle,4,1,52,,,,
4,down,Karan Aujla,Gangsta (feat. YG),3,1,9,,,,
5,up,Bohemia & Sidhu Moose Wala,Same Beef,5,1,140,,,,
6,up,Jack Harlow,First Class,6,1,14,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,51,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,140,26,2019-10-06,26,2019-10-06
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,5,6,,,,
10,up,Drake,God's Plan,12,4,140,,,,
11,up,Post Malone,Cooped Up (feat. Roddy Ricch),11,6,9,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),10,4,11,,,,
13,up,Karan Aujla,Game Over,13,8,9,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),15,8,140,,,,
15,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,82,15,2,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,140,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),17,6,140,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,18,2,140,35,2019-10-06,2,2019-10-13
19,up,Post Malone,Circles,19,1,140,2,2019-10-06,2,2019-10-06
20,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,16,1,9,,,,
21,down,Karan Aujla,Oouuu,20,6,9,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),25,4,140,10,2019-10-06,10,2019-10-06
23,up,Karan Aujla,Unreachable (feat. Ikka),23,9,9,,,,
24,up,The Landers,Rule Over (Putt Jattan Dey),27,18,13,,,,
25,up,Future,Mask Off,30,10,125,,,,
26,down,Kendrick Lamar,N95,21,2,9,,,,
27,down,Travis Scott,SICKO MODE,24,11,140,48,2020-04-26,9,2020-05-03
28,up,Kendrick Lamar,HUMBLE.,28,18,94,,,,
29,down,Karan Aujla,They Know,26,11,9,,,,
30,up,Post Malone,Wow.,31,7,140,,,,
31,down,Travis Scott,goosebumps,29,17,140,89,2020-04-26,18,2020-05-03
32,up,Post Malone,Better Now,35,18,140,,,,
33,up,Drake,Nonstop,37,20,117,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,15,140,,,,
35,down,Kendrick Lamar & SZA,All the Stars,34,17,140,,,,
36,down,Drake,Hotline Bling,33,30,134,,,,
37,up,Masked Wolf,Astronaut In The Ocean,38,2,78,60,2021-02-07,6,2021-04-04
38,up,Meek Mill,Going Bad (feat. Drake),43,20,138,,,,
39,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,84,39,42,,,,
40,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,27,136,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),42,29,130,,,,
42,down,24kGoldn,Mood (feat. iann dior),36,1,100,33,2020-08-23,1,2020-10-11
43,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],41,21,61,,,,
44,down,J. Cole,No Role Modelz,40,30,36,,,,
45,down,"Gminxr, a4 & AP Dhillon",Hustlin',44,6,76,,,,
46,up,Travis Scott,BUTTERFLY EFFECT (Mixed),52,39,15,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",50,47,25,,,,
48,down,Eminem & Snoop Dogg,From The D 2 The LBC,22,22,3,,,,
49,up,Roddy Ricch,The Box,49,1,136,91,2019-12-08,2,2020-02-16
50,down,DIVINE,3:59 AM,47,4,84,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,43,7,,,,
52,up,G-Eazy & Halsey,Him & I,56,25,117,,,,
53,down,Wazir Patar,Notorious,48,9,52,,,,
54,down,Drake,Passionfruit,51,16,133,,,,
55,down,DJ Khaled,POPSTAR (feat. Drake),53,1,104,94,2020-07-19,8,2020-09-20
56,down,S1mba,Rover (feat. DTG),46,19,9,88,2020-06-14,88,2020-06-14
57,down,Post Malone & The Weeknd,One Right Now,54,2,36,,,,
58,up,Eminem,Venom (Music From The Motion Picture),68,15,49,,,,
59,down,Future,PUFFIN ON ZOOTIEZ,57,14,9,,,,
60,down,Juice WRLD,Lucid Dreams,58,2,140,7,2019-12-15,7,2019-12-15
61,up,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),72,49,25,,,,
62,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,55,4,8,,,,
63,down,Future,Life Is Good (feat. Drake),61,1,115,86,2020-01-12,6,2020-01-19
64,down,JAY-Z & Kanye West,Ni**as in Paris,63,58,25,,,,
65,down,Travis Scott,STARGAZING,62,24,136,,,,
66,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,5,98,74,2020-07-05,5,2020-07-12
67,up,Juice WRLD,Righteous,78,8,24,24,2020-05-03,24,2020-05-03
68,down,Post Malone,Congratulations (feat. Quavo),65,37,129,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),64,2,124,100,2020-03-01,7,2020-04-26
70,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,3,95,61,2020-08-23,8,2020-10-04
71,down,Drake,Way 2 Sexy (feat. Future & Young Thug),60,2,45,,,,
72,down,Drake,Girls Want Girls (feat. Lil Baby),66,2,45,,,,
73,down,Post Malone,Psycho (feat. Ty Dolla $ign),69,21,140,,,,
74,up,Drake,Started From the Bottom,81,59,2,,,,
75,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),70,36,16,,,,
76,up,Kanye West,Heartless,87,21,30,,,,
77,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],67,16,6,,,,
78,up,Lil Baby,In A Minute,79,15,14,,,,
79,up,Kanye West,Stronger,97,66,35,,,,
80,-,21 Savage,Bank Account,-,46,3,,,,
81,down,Tesher,Jalebi Baby,75,3,65,,,,
82,-,Eminem,Godzilla (feat. Juice WRLD),-,1,96,84,2020-01-19,12,2020-01-26
83,down,Eminem,Without Me,77,46,24,,,,
84,down,Tesher & Jason Derulo,Jalebi Baby,83,3,59,,,,
85,-,Ikka & Badshah,Trap Munde,-,45,1,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),86,6,2,,,,
87,-,Ahmer,Gumrah,-,87,1,,,,
88,up,Eminem,Not Afraid,99,70,2,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,49,81,,,,
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,44,27,,,,
91,down,Drake,Fair Trade (feat. Travis Scott),85,1,45,,,,
92,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,45,45,3,,,,
93,down,Drake,In My Feelings,90,30,88,,,,
94,-,Drake,Back To Back,-,67,1,,,,
95,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,90,1,,,,
96,down,Kikimoteleba,Tigini,88,23,20,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,81,2,,,,
98,down,Kendrick Lamar & Kodak Black,Silent Hill,71,13,9,,,,
99,-,Eminem,Stan (feat. Dido),-,54,3,,,,
100,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),89,14,140,,,,
