Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",1,1,7,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,11,,,,
3,up,Shubh,We Rollin,3,1,53,,,,
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,125,76,2021-03-21,74,2021-04-25
5,up,DIVINE & Armani White,Baazigar,5,1,14,,,,
6,up,Eminem,Mockingbird,6,4,12,,,,
7,up,Drake & 21 Savage,Rich Flex,7,1,15,,,,
8,up,"BIR, Dhanju & thiarajxtt",Afterhours,10,6,18,,,,
9,up,Karan Aujla,Gangsta (feat. YG),9,1,40,,,,
10,down,"Ikka, Dino James & Badshah",WOH,8,4,11,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,3,171,,,,
12,down,Bohemia & Sidhu Moose Wala,Same Beef,11,1,171,,,,
13,up,Paradox,Jaadugar,13,3,17,,,,
14,up,Drake,God's Plan,17,4,171,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,171,26,2019-10-06,26,2019-10-06
16,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,12,11,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),16,8,171,,,,
18,up,Post Malone,Circles,18,1,171,2,2019-10-06,2,2019-10-06
19,up,MC SQUARE,Ram Ram,19,5,17,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,82,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,23,2,171,35,2019-10-06,2,2019-10-13
22,down,Eminem,Superman (feat. Dina Rae),20,20,16,,,,
23,up,MC Stan,Basti Ka Hasti,31,9,12,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),24,6,171,,,,
25,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),22,5,11,,,,
26,up,Future,Mask Off,26,10,156,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),25,4,171,10,2019-10-06,10,2019-10-06
28,up,Kendrick Lamar,HUMBLE.,29,18,125,,,,
29,up,Paradox,Mileya Ni,30,25,14,,,,
30,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,9,11,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),35,18,22,,,,
32,up,Post Malone,Wow.,33,7,171,,,,
33,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,36,4,39,,,,
34,down,Post Malone,Better Now,32,18,171,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,27,167,,,,
36,up,Drake,Hotline Bling,38,30,160,,,,
37,down,Paradox,Rihaayi,34,6,15,,,,
38,up,Kendrick Lamar & SZA,All the Stars,41,17,171,,,,
39,up,Drake,Nonstop,39,20,148,,,,
40,up,Narci,Ram Darshan,48,19,11,,,,
41,up,Roddy Ricch,The Box,43,1,167,91,2019-12-08,2,2020-02-16
42,up,Drake,In My Feelings,45,34,12,,,,
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,42,5,,,,
44,up,Drake,Passionfruit,47,16,160,,,,
45,up,Travis Scott,goosebumps,50,17,171,89,2020-04-26,18,2020-05-03
46,up,Travis Scott,SICKO MODE,49,11,171,48,2020-04-26,9,2020-05-03
47,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",40,39,19,,,,
48,down,Paradox & MC SQUARE,Chhore Ncr Aale,46,12,16,,,,
49,up,Coi Leray,Players,81,19,3,,,,
50,up,Kendrick Lamar,Money Trees (feat. Jay Rock),53,8,8,,,,
51,up,Meek Mill,Going Bad (feat. Drake),52,20,169,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,15,171,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),55,29,161,,,,
54,up,DIVINE,3:59 AM,56,4,115,,,,
55,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,5,37,,,,
56,up,Raf-Saperra,Modern Mirza,58,41,5,,,,
57,up,Eminem,Sing for the Moment,57,46,11,,,,
58,up,Eminem,Stan (feat. Dido),64,54,23,,,,
59,up,DIVINE,Gunehgar,60,3,22,,,,
60,up,Arivu & Khatija Rahman,Sagavaasi,92,60,2,,,,
61,up,The Landers,Rule Over (Putt Jattan Dey),67,18,44,,,,
62,down,DIVINE,Chal Bombay,51,5,112,,,,
63,up,G-Eazy & Halsey,Him & I,66,25,148,,,,
64,down,"Gminxr, a4 & AP Dhillon",Hustlin',62,6,107,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,70,25,148,,,,
66,down,DIVINE & Jonita Gandhi,Sitara,61,8,14,,,,
67,up,Dhanda Nyoliwala,Up To U,69,40,9,,,,
68,up,J. Cole,No Role Modelz,71,30,67,,,,
69,up,Lil Uzi Vert,Just Wanna Rock,99,58,2,,,,
70,down,"Metro Boomin, Travis Scott & Young Thug",Trance,65,17,11,,,,
71,up,Raftaar,RAASHAH,73,17,13,,,,
72,up,DIVINE & Russ,Bornfire,72,11,14,,,,
73,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),86,73,3,,,,
74,up,Post Malone,Cooped Up (feat. Roddy Ricch),74,6,40,,,,
75,down,Karan Aujla,Game Over,27,8,40,,,,
76,down,Metro Boomin & Travis Scott,Raindrops (Insane),68,12,11,,,,
77,up,Post Malone,Congratulations (feat. Quavo),77,37,158,,,,
78,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,5,125,74,2020-07-05,5,2020-07-12
79,up,Future,Life Is Good (feat. Drake),79,1,135,86,2020-01-12,6,2020-01-19
80,down,Karan Aujla,Oouuu,42,6,40,,,,
81,up,Juice WRLD,All Girls Are the Same,88,40,6,53,2019-12-15,53,2019-12-15
82,up,Wazir Patar,Notorious,95,9,79,,,,
83,up,Wazir Patar & Jeona Sandhu,My Love,93,83,2,,,,
84,down,Eminem,The Real Slim Shady,80,67,17,,,,
85,-,Badshah,Sanak,-,3,1,,,,
86,down,King,IICONIC,63,54,13,,,,
87,down,Eminem,Without Me,85,46,38,,,,
88,down,24kGoldn,Mood (feat. iann dior),78,1,131,33,2020-08-23,1,2020-10-11
89,down,21 Savage,Bank Account,87,46,25,,,,
90,up,KR$NA,I Guess,91,10,15,,,,
91,up,Drake,Money In The Grave (feat. Rick Ross),97,16,131,45,2019-10-06,45,2019-10-06
92,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,21,82,,,,
93,down,MC SQUARE,Naina Ki Talwar,76,8,17,,,,
94,down,Emiway Bantai,Machayenge,84,25,86,,,,
95,down,Masked Wolf,Astronaut In The Ocean,94,2,105,60,2021-02-07,6,2021-04-04
96,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,81,11,,,,
97,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,1,26,,,,
98,down,Future,Low Life (feat. The Weeknd),90,67,6,,,,
99,down,Navaan Sandhu,Hirni,82,32,7,,,,
100,down,Juice WRLD,Lucid Dreams,89,2,164,7,2019-12-15,7,2019-12-15
