Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,79,76,2021-03-21,74,2021-04-25
2,up,AP Dhillon & Amari,Ma Belle,2,1,37,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,36,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,125,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Circles,8,1,125,2,2019-10-06,2,2019-10-06
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,3,125,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),7,6,125,,,,
8,up,Drake,God's Plan,13,4,125,,,,
9,down,Yung Lean,Ginseng Strip 2002,6,5,7,,,,
10,up,Travis Scott,HIGHEST IN THE ROOM,10,2,125,35,2019-10-06,2,2019-10-13
11,down,"Gminxr, a4 & AP Dhillon",Hustlin',9,6,61,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),14,8,125,,,,
13,down,Masked Wolf,Astronaut In The Ocean,11,2,63,60,2021-02-07,6,2021-04-04
14,down,24kGoldn,Mood (feat. iann dior),12,1,85,33,2020-08-23,1,2020-10-11
15,up,Travis Scott,SICKO MODE,15,11,125,48,2020-04-26,9,2020-05-03
16,up,Eminem,Venom (Music From The Motion Picture),19,15,34,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),18,2,30,,,,
18,up,Kendrick Lamar & SZA,All the Stars,20,17,125,,,,
19,up,Wazir Patar,Notorious,22,9,37,,,,
20,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",17,10,12,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,15,125,,,,
22,up,Drake,Passionfruit,25,16,118,,,,
23,down,Tesher,Jalebi Baby,21,3,50,,,,
24,up,DJ Khaled,POPSTAR (feat. Drake),29,1,89,94,2020-07-19,8,2020-09-20
25,down,Post Malone & The Weeknd,One Right Now,16,2,21,,,,
26,up,Drake,Fair Trade (feat. Travis Scott),27,1,30,,,,
27,up,Juice WRLD,Lucid Dreams,31,2,125,7,2019-12-15,7,2019-12-15
28,down,Tesher & Jason Derulo,Jalebi Baby,24,3,44,,,,
29,up,Travis Scott,goosebumps,30,17,125,89,2020-04-26,18,2020-05-03
30,down,Gunna & Future,pushin P (feat. Young Thug),26,6,12,,,,
31,up,Bohemia & Sidhu Moose Wala,Same Beef,33,1,125,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,35,27,121,,,,
33,down,Drake,Girls Want Girls (feat. Lil Baby),32,2,30,,,,
34,up,Post Malone,Better Now,43,18,125,,,,
35,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],38,21,46,,,,
36,up,Roddy Ricch,The Box,36,1,121,91,2019-12-08,2,2020-02-16
37,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,28,15,19,,,,
38,up,Post Malone,Wow.,45,7,125,,,,
39,up,DIVINE,3:59 AM,39,4,69,,,,
40,up,Lil Durk,What Happened To Virgil (feat. Gunna),92,40,2,,,,
41,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),44,14,125,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),49,4,125,10,2019-10-06,10,2019-10-06
43,down,Kanye West,Praise God,40,6,30,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,21,125,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),46,2,109,100,2020-03-01,7,2020-04-26
46,down,Jack Harlow,Nail Tech,37,6,6,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),48,29,115,,,,
48,up,Drake,Nonstop,55,20,102,,,,
49,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),54,11,30,,,,
50,up,Meek Mill,Going Bad (feat. Drake),57,20,123,,,,
51,up,Kanye West,Heartless,58,21,21,,,,
52,down,Eminem,Without Me,47,46,9,,,,
53,down,Nicki Minaj,High School (feat. Lil Wayne),52,5,18,,,,
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,47,10,,,,
55,down,Tyga & Doja Cat,Freaky Deaky,34,19,5,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,44,13,,,,
57,up,Travis Scott,BUTTERFLY EFFECT (Mixed),85,39,2,,,,
58,up,Drake,Hotline Bling,59,30,120,,,,
59,down,G-Eazy & Halsey,Him & I,42,25,104,,,,
60,up,Kendrick Lamar,HUMBLE.,60,18,79,,,,
61,up,Travis Scott & HVME,Goosebumps (Remix),62,6,63,82,2021-02-14,44,2021-04-11
62,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,3,82,61,2020-08-23,8,2020-10-04
63,up,Drake,Wants and Needs (feat. Lil Baby),64,3,56,90,2021-03-07,3,2021-03-14
64,up,J. Cole,No Role Modelz,70,30,21,,,,
65,up,Lil Nas X,Old Town Road,69,17,122,,,,
66,down,Travis Scott,STARGAZING,65,24,123,,,,
67,down,Imran Khan,Satisfya,63,27,116,98,2020-11-15,98,2020-11-15
68,down,Arizona Zervas,ROXANNE,67,1,121,14,2019-11-24,4,2019-12-22
69,up,Eminem,Godzilla (feat. Juice WRLD),80,1,87,84,2020-01-19,12,2020-01-26
70,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,5,90,74,2020-07-05,5,2020-07-12
71,up,JACKBOYS,OUT WEST (feat. Young Thug),73,10,116,79,2019-12-29,28,2020-01-05
72,down,Don Toliver,No Idea,66,7,103,95,2019-12-08,26,2020-01-12
73,down,JAY-Z & Kanye West,Ni**as in Paris,72,58,12,,,,
74,down,Future,Mask Off,68,10,110,,,,
75,up,Drake,Money In The Grave (feat. Rick Ross),75,16,119,45,2019-10-06,45,2019-10-06
76,up,Post Malone,Congratulations (feat. Quavo),77,37,119,,,,
77,up,Future,Life Is Good (feat. Drake),86,1,106,86,2020-01-12,6,2020-01-19
78,up,Hensonn,Sahara,83,56,11,,,,
79,down,NF,The Search,76,56,19,,,,
80,down,XXXTENTACION,Everybody Dies in Their Nightmares,78,71,16,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),82,60,8,36,2020-02-16,36,2020-02-16
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,75,,,,
83,down,Jass Sahota,No Love (feat. Shubh),41,41,3,,,,
84,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,53,1,,,,
85,-,Kodak Black,Super Gremlin,-,42,11,,,,
86,up,Juice WRLD,Sometimes,93,86,2,,,,
87,down,KR$NA,Blowing Up,56,56,3,,,,
88,down,Jnr Choi,To the Moon,74,8,14,,,,
89,-,Faisal Kapadia & Young Stunners,Phir Milenge,-,87,1,,,,
90,-,"Sez on the Beat, Yungsta & Dakait",Chaand Paar (feat. Aniket Raturi),-,80,1,,,,
91,-,Wazir Patar & Jeona Sandhu,Bae,-,91,1,,,,
92,down,XXXTENTACION,Jocelyn Flores,91,63,18,,,,
93,down,Drake,Toosie Slide,88,1,81,65,2020-04-05,2,2020-04-26
94,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,79,1,,,,
95,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,77,6,,,,
96,down,Kanye West,Can't Tell Me Nothing,94,58,6,,,,
97,down,Tesher,Young Shahrukh,95,12,84,,,,
98,down,Kanye West,Stronger,87,66,31,,,,
99,down,Arjan Dhillon,Nang Karta,81,81,3,,,,
100,down,DJ Khaled,GREECE (feat. Drake),97,2,80,24,2020-07-26,24,2020-07-26
