Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Still Rollin,1,1,5,,,,
2,up,Shubh,Cheques,2,1,5,,,,
3,up,Shubh,OG,3,3,5,,,,
4,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],4,4,3,,,,
5,up,Gurinder Gill,Wake Up,54,5,2,,,,
6,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),5,5,3,,,,
7,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,7,7,3,,,,
8,down,Shubh,Dior,6,5,5,,,,
9,down,Shubh,Ice,8,4,5,,,,
10,up,Gurinder Gill,Network,72,10,2,,,,
11,up,Gurinder Gill,Breathe,78,11,2,,,,
12,down,Shubh,Ruthless,9,6,5,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,189,26,2019-10-06,26,2019-10-06
14,up,Gurinder Gill & Gminxr,Forever,79,14,2,,,,
15,up,Gurinder Gill & Money Musik,4 Bakyian,80,15,2,,,,
16,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),15,15,3,,,,
17,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),10,10,3,,,,
18,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,9,29,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,29,,,,
20,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,143,76,2021-03-21,74,2021-04-25
21,down,Karan Aujla,Gangsta (feat. YG),14,1,58,,,,
22,up,Gurinder Gill & Gminxr,Lonestar,83,22,2,,,,
23,down,Metro Boomin & James Blake,Hummingbird,16,16,3,,,,
24,up,Gurinder Gill & Gminxr,Moments,84,24,2,,,,
25,down,Kendrick Lamar,Money Trees (feat. Jay Rock),21,8,26,,,,
26,down,Shubh,The Flow (Outro),19,7,5,,,,
27,down,"BIR, Dhanju & thiarajxtt",Afterhours,17,6,36,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),24,16,6,,,,
29,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],20,20,3,,,,
30,down,Bohemia & Sidhu Moose Wala,Same Beef,22,1,189,,,,
31,up,Dave & Central Cee,Sprinter,34,16,3,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),26,3,189,,,,
33,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,23,23,3,,,,
34,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),25,25,3,,,,
35,down,Eminem,Mockingbird,27,4,30,,,,
36,down,Drake,God's Plan,29,4,189,,,,
37,up,Prabh Singh & Jay Trak,9:45,38,1,10,,,,
38,down,Post Malone,Circles,30,1,189,2,2019-10-06,2,2019-10-06
39,down,Post Malone,rockstar (feat. 21 Savage),32,8,189,,,,
40,down,Badshah,Sanak,31,3,19,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,35,2,189,35,2019-10-06,2,2019-10-13
42,down,Karan Aujla,Game Over,36,8,58,,,,
43,down,Offset & JID,Danger (Spider),28,28,3,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),37,18,40,,,,
45,down,"Metro Boomin, Travis Scott & Young Thug",Trance,39,17,29,,,,
46,down,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),33,33,3,,,,
47,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,12,29,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),43,6,189,,,,
49,down,Future,Mask Off,45,10,174,,,,
50,up,Drake,Fair Trade (feat. Travis Scott),50,1,58,,,,
51,down,Eminem,Superman (feat. Dina Rae),47,20,34,,,,
52,down,Kendrick Lamar,HUMBLE.,46,18,143,,,,
53,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,1,100,,,,
54,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],41,21,100,,,,
55,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",44,1,25,,,,
56,-,AP Dhillon & Shinda Kahlon,True Stories,-,1,1,,,,
57,down,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,40,40,3,,,,
58,down,Travis Scott,goosebumps,53,17,189,89,2020-04-26,18,2020-05-03
59,down,Travis Scott,SICKO MODE,52,11,189,48,2020-04-26,9,2020-05-03
60,-,Gauntlet & NARCO,MAMTA'S INTERLUDE,-,19,1,,,,
61,down,DIVINE & Armani White,Baazigar,49,1,32,,,,
62,down,Drake & 21 Savage,Rich Flex,51,1,33,,,,
63,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,58,4,57,,,,
64,down,Drake,Hotline Bling,59,30,178,,,,
65,down,Post Malone,Better Now,60,18,189,,,,
66,down,Drake,Passionfruit,61,16,178,,,,
67,down,Drake,Search & Rescue,57,1,11,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,15,189,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,27,185,,,,
70,down,Paradox,Hasti Rahe Tu,56,17,9,,,,
71,down,Post Malone,Wow.,63,7,189,,,,
72,down,Kendrick Lamar & SZA,All the Stars,65,17,189,,,,
73,down,Talha Anjum & Umair,Downers At Dusk,64,7,11,,,,
74,down,Drake,In My Feelings,67,34,30,,,,
75,down,Meek Mill,Going Bad (feat. Drake),69,20,187,,,,
76,down,Drake,Nonstop,70,20,166,,,,
77,down,Travis Scott,BUTTERFLY EFFECT,71,25,166,,,,
78,down,21 Savage,Bank Account,75,46,42,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),74,29,179,,,,
80,down,Eminem,Without Me,73,46,55,,,,
81,up,Metro Boomin,Space Cadet (feat. Gunna),85,42,21,,,,
82,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,48,7,,,,
83,down,Coi Leray,Players,68,19,21,,,,
84,down,J. Cole,No Role Modelz,76,30,85,,,,
85,up,G-Eazy & Halsey,Him & I,93,25,166,,,,
86,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",81,43,5,,,,
87,down,The Landers,Rule Over (Putt Jattan Dey),86,18,62,,,,
88,-,Future,Low Life (feat. The Weeknd),-,67,23,,,,
89,up,Kali,Area Codes,90,86,2,,,,
90,down,Metro Boomin & Nas,Nas Morales,77,77,3,,,,
91,down,Paradox,Jaadugar,82,3,35,,,,
92,-,Munawar Faruqui & Charan,Madari,-,92,1,,,,
93,down,Baby Keem & Kendrick Lamar,The Hillbillies,88,88,2,,,,
94,up,"Ikka, Dino James & Badshah",WOH,94,4,29,,,,
95,down,Roddy Ricch,The Box,89,1,185,91,2019-12-08,2,2020-02-16
96,down,Eminem,The Real Slim Shady,95,67,35,,,,
97,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,5,28,,,,
98,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,42,21,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,84,6,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),87,4,189,10,2019-10-06,10,2019-10-06
