Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shubh,We Rollin,-,1,21,,,,
2,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,93,76,2021-03-21,74,2021-04-25
3,down,Karan Aujla,Gangsta (feat. YG),2,1,8,,,,
4,up,AP Dhillon & Amari,Ma Belle,5,1,51,,,,
5,down,Bohemia & Sidhu Moose Wala,Same Beef,3,1,139,,,,
6,down,Jack Harlow,First Class,4,1,13,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,50,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,139,26,2019-10-06,26,2019-10-06
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,5,5,,,,
10,down,Future,WAIT FOR U (feat. Drake & Tems),9,4,10,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,6,8,,,,
12,up,Drake,God's Plan,14,4,139,,,,
13,up,Karan Aujla,Game Over,13,8,8,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,139,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),24,8,139,,,,
16,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,12,1,8,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),15,6,139,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,20,2,139,35,2019-10-06,2,2019-10-13
19,down,Post Malone,Circles,16,1,139,2,2019-10-06,2,2019-10-06
20,down,Karan Aujla,Oouuu,19,6,8,,,,
21,down,Kendrick Lamar,N95,17,2,8,,,,
22,up,Eminem & Snoop Dogg,From The D 2 The LBC,74,22,2,,,,
23,down,Karan Aujla,Unreachable (feat. Ikka),22,9,8,,,,
24,down,Travis Scott,SICKO MODE,23,11,139,48,2020-04-26,9,2020-05-03
25,up,Post Malone,Goodbyes (feat. Young Thug),57,4,139,10,2019-10-06,10,2019-10-06
26,up,Karan Aujla,They Know,27,11,8,,,,
27,down,The Landers,Rule Over (Putt Jattan Dey),18,18,12,,,,
28,up,Kendrick Lamar,HUMBLE.,48,18,93,,,,
29,up,Travis Scott,goosebumps,39,17,139,89,2020-04-26,18,2020-05-03
30,up,Future,Mask Off,67,10,124,,,,
31,up,Post Malone,Wow.,49,7,139,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,15,139,,,,
33,down,Drake,Hotline Bling,30,30,133,,,,
34,down,Kendrick Lamar & SZA,All the Stars,21,17,139,,,,
35,up,Post Malone,Better Now,42,18,139,,,,
36,up,24kGoldn,Mood (feat. iann dior),38,1,99,33,2020-08-23,1,2020-10-11
37,up,Drake,Nonstop,71,20,116,,,,
38,down,Masked Wolf,Astronaut In The Ocean,29,2,77,60,2021-02-07,6,2021-04-04
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,27,135,,,,
40,down,J. Cole,No Role Modelz,36,30,35,,,,
41,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],25,21,60,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),61,29,129,,,,
43,up,Meek Mill,Going Bad (feat. Drake),55,20,137,,,,
44,up,"Gminxr, a4 & AP Dhillon",Hustlin',47,6,75,,,,
45,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,85,45,2,,,,
46,down,S1mba,Rover (feat. DTG),28,19,8,88,2020-06-14,88,2020-06-14
47,down,DIVINE,3:59 AM,35,4,83,,,,
48,down,Wazir Patar,Notorious,33,9,51,,,,
49,up,Roddy Ricch,The Box,51,1,135,91,2019-12-08,2,2020-02-16
50,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,47,24,,,,
51,down,Drake,Passionfruit,26,16,132,,,,
52,up,Travis Scott,BUTTERFLY EFFECT (Mixed),68,39,14,,,,
53,down,DJ Khaled,POPSTAR (feat. Drake),37,1,103,94,2020-07-19,8,2020-09-20
54,up,Post Malone & The Weeknd,One Right Now,66,2,35,,,,
55,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,34,4,7,,,,
56,up,G-Eazy & Halsey,Him & I,69,25,116,,,,
57,down,Future,PUFFIN ON ZOOTIEZ,41,14,8,,,,
58,down,Juice WRLD,Lucid Dreams,46,2,139,7,2019-12-15,7,2019-12-15
59,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,43,6,,,,
60,down,Drake,Way 2 Sexy (feat. Future & Young Thug),45,2,44,,,,
61,up,Future,Life Is Good (feat. Drake),72,1,114,86,2020-01-12,6,2020-01-19
62,up,Travis Scott,STARGAZING,70,24,135,,,,
63,up,JAY-Z & Kanye West,Ni**as in Paris,75,58,24,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),62,2,123,100,2020-03-01,7,2020-04-26
65,up,Post Malone,Congratulations (feat. Quavo),73,37,128,,,,
66,down,Drake,Girls Want Girls (feat. Lil Baby),65,2,44,,,,
67,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],44,16,5,,,,
68,down,Eminem,Venom (Music From The Motion Picture),56,15,48,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),63,21,139,,,,
70,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),40,36,15,,,,
71,down,Kendrick Lamar & Kodak Black,Silent Hill,50,13,8,,,,
72,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,49,24,,,,
73,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,97,74,2020-07-05,5,2020-07-12
74,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,3,94,61,2020-08-23,8,2020-10-04
75,down,Tesher,Jalebi Baby,43,3,64,,,,
76,down,Jack Harlow,Dua Lipa,58,22,8,,,,
77,up,Eminem,Without Me,77,46,23,,,,
78,-,Juice WRLD,Righteous,-,8,23,24,2020-05-03,24,2020-05-03
79,up,Lil Baby,In A Minute,84,15,13,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,49,80,,,,
81,-,Drake,Started From the Bottom,-,59,1,,,,
82,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,15,1,,,,
83,down,Tesher & Jason Derulo,Jalebi Baby,59,3,58,,,,
84,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,98,39,41,,,,
85,down,Drake,Fair Trade (feat. Travis Scott),53,1,44,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,1,,,,
87,-,Kanye West,Heartless,-,21,29,,,,
88,down,Kikimoteleba,Tigini,52,23,19,,,,
89,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,14,139,,,,
90,down,Drake,In My Feelings,88,30,87,,,,
91,up,Tyga & Doja Cat,Freaky Deaky,93,19,17,,,,
92,-,Sidhu Moose Wala,Syl,-,92,1,,,,
93,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),76,11,40,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,44,26,,,,
95,down,Drake,Wants and Needs (feat. Lil Baby),78,3,70,90,2021-03-07,3,2021-03-14
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,81,1,,,,
97,-,Kanye West,Stronger,-,66,34,,,,
98,down,Travis Scott & HVME,Goosebumps (Remix),80,6,77,82,2021-02-14,44,2021-04-11
99,-,Eminem,Not Afraid,-,70,1,,,,
100,-,JACKBOYS,OUT WEST (feat. Young Thug),-,10,125,79,2019-12-29,28,2020-01-05
