Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,MVP,90,1,2,,,,
2,down,Kendrick Lamar,Not Like Us,1,1,2,,,,
3,up,Diljit Dosanjh & Saweetie,Khutti,4,1,9,,,,
4,down,Prabh Singh & Jay Trak,9:45,2,1,58,,,,
5,up,Shubh,Cheques,6,1,53,,,,
6,up,Travis Scott,FE!N,7,1,43,,,,
7,down,Future & Metro Boomin,Like That,5,1,9,,,,
8,up,DIVINE & Karan Aujla,Nothing Lasts,8,2,14,,,,
9,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,191,76,2021-03-21,74,2021-04-25
10,up,DIVINE & Karan Aujla,Top Class / Overseas,11,1,14,,,,
11,down,Kendrick Lamar,euphoria,3,3,3,,,,
12,up,DIVINE & Karan Aujla,100 Million,12,2,18,,,,
13,-,Sidhu Moose Wala,295,-,8,1,,,,
14,up,Karan Aujla,Gangsta (feat. YG),43,1,106,,,,
15,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,6,1,,,,
16,up,Shubh,Still Rollin,16,1,53,,,,
17,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,13,1,16,,,,
18,down,AP Dhillon & Shinda Kahlon,True Stories,14,1,49,,,,
19,down,Karan Aujla,Game Over,15,8,99,,,,
20,down,Travis Scott,MY EYES,18,7,43,,,,
21,down,DIVINE & Karan Aujla,Tareefan,17,2,14,,,,
22,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,19,4,105,,,,
23,down,Drake,Family Matters,10,10,3,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,20,2,237,35,2019-10-06,2,2019-10-13
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,237,26,2019-10-06,26,2019-10-06
26,down,Shubh,Dior,21,5,53,,,,
27,-,Sidhu Moose Wala,These Days (feat. Bohemia),-,15,1,,,,
28,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),24,6,14,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),25,3,237,,,,
30,down,Drake,God's Plan,26,4,237,,,,
31,up,Karan Aujla,Oouuu,56,6,62,,,,
32,down,Seedhe Maut & KR$NA,Khatta Flow,28,14,40,,,,
33,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,9,77,,,,
34,down,Shubh,OG,30,3,53,,,,
35,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,8,74,,,,
36,up,Eminem,Mockingbird,36,4,78,,,,
37,down,Kendrick Lamar,HUMBLE.,35,18,191,,,,
38,up,Tommy Richman,Million Dollar Baby,55,23,3,,,,
39,down,Future & Metro Boomin,We Still Don't Trust You,32,12,6,,,,
40,down,"Metro Boomin, Travis Scott & Young Thug",Trance,34,17,77,,,,
41,down,Talha Anjum & Umair,Downers At Dusk,37,7,59,,,,
42,down,DIVINE & Karan Aujla,Straight Ballin',39,4,14,,,,
43,down,21 Savage,redrum,41,3,19,,,,
44,down,"KR$NA, Seedhe Maut & Umair",Hola Amigo,38,25,38,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),44,6,237,,,,
46,-,Dhanda Nyoliwala,Up To U,-,40,29,,,,
47,down,Future & Metro Boomin,Type Shit,46,10,9,,,,
48,up,Travis Scott,BUTTERFLY EFFECT,48,25,200,,,,
49,down,BABY JEAN,Kaayi,42,22,17,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,8,237,,,,
51,down,Dhanda Nyoliwala,Block,45,39,9,,,,
52,down,Post Malone,Circles,51,1,237,2,2019-10-06,2,2019-10-06
53,down,Kendrick Lamar & SZA,All the Stars,52,17,232,,,,
54,down,Doja Cat,Agora Hills,49,5,33,,,,
55,up,Harsh Likhari,Bebe Bapu,78,51,2,,,,
56,down,Future & Metro Boomin,Cinderella,47,7,9,,,,
57,down,Drake,Push Ups,27,8,5,,,,
58,down,Future,Mask Off,40,10,222,,,,
59,down,Metro Boomin,Overdue (feat. Travis Scott),54,47,45,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,1,77,,,,
61,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,53,7,34,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,42,57,,,,
63,down,Seedhe Maut & Bandzo3rd,Luka Chippi,60,38,28,,,,
64,up,Future,Solitaires (feat. Travis Scott),64,6,27,89,2020-05-17,35,2020-05-24
65,down,Drake,Passionfruit,61,16,226,,,,
66,down,Metro Boomin,Space Cadet (feat. Gunna),63,42,68,,,,
67,down,Drake,Nonstop,62,20,213,,,,
68,up,"The Weeknd, Kendrick Lamar",Pray For Me,70,27,232,,,,
69,down,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,66,36,7,,,,
70,down,Drake,Hotline Bling,67,30,226,,,,
71,down,Bohemia & Sidhu Moose Wala,Same Beef,69,1,237,,,,
72,-,Real Boss,Murder,-,7,15,,,,
73,-,"BIR, Dhanju & thiarajxtt",Afterhours,-,6,56,,,,
74,down,Eminem,Without Me,73,46,102,,,,
75,down,KhullarG & Bluish Music,HMM,65,9,17,,,,
76,down,Kendrick Lamar,meet the grahams,23,23,2,,,,
77,down,Doja Cat,Paint The Town Red,71,5,41,,,,
78,down,21 Savage,Bank Account,76,46,90,,,,
79,down,Kanye West,Can't Tell Me Nothing,74,59,16,,,,
80,down,Kanye West,"Father Stretch My Hands, Pt. 1",75,35,26,,,,
81,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),84,12,74,,,,
82,-,Dhanda Nyoliwala,Ego Killer,-,39,1,,,,
83,-,Drake,In My Feelings,-,30,95,,,,
84,-,Addy Nagar,Kaley Sheshe,-,82,1,,,,
85,down,Wazir Patar,Notorious,58,9,138,,,,
86,down,Future,Low Life (feat. The Weeknd),79,67,49,,,,
87,down,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,82,34,38,,,,
88,down,Kanye West & Ty Dolla $ign,Carnival,31,8,14,,,,
89,down,Shubh,Ice,68,4,52,,,,
90,down,Metro Boomin,10 Freaky Girls (feat. 21 Savage),83,83,9,,,,
91,down,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,88,29,25,,,,
92,down,Drake,In My Feelings,72,34,74,,,,
93,down,Future,Life Is Good (feat. Drake),89,1,160,86,2020-01-12,6,2020-01-19
94,down,Drake,Fair Trade (feat. Travis Scott),80,1,100,,,,
95,down,DIVINE & Sidhu Moose Wala,Chorni,77,1,46,,,,
96,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),93,73,19,,,,
97,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,76,1,,,,
98,down,Jack Harlow,Lovin On Me,85,10,27,,,,
99,-,Travis Scott,SICKO MODE,-,11,232,48,2020-04-26,9,2020-05-03
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),87,15,235,,,,
