Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Gangsta (feat. YG),3,1,2,,,,
2,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,1,1,2,,,,
3,up,Jack Harlow,First Class,4,1,7,,,,
4,down,Kendrick Lamar,N95,2,2,2,,,,
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,1,87,76,2021-03-21,74,2021-04-25
6,up,Karan Aujla,Oouuu,7,6,2,,,,
7,up,AP Dhillon & Amari,Ma Belle,10,1,45,,,,
8,up,Karan Aujla,Game Over,9,8,2,,,,
9,up,Karan Aujla,Unreachable (feat. Ikka),11,9,2,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,44,,,,
11,up,Karan Aujla,They Know,14,11,2,,,,
12,down,Kendrick Lamar,United In Grief,5,5,2,,,,
13,up,Kendrick Lamar & Kodak Black,Silent Hill,13,13,2,,,,
14,up,Post Malone,Cooped Up (feat. Roddy Ricch),23,6,2,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),20,4,4,,,,
16,down,Kendrick Lamar,Father Time (feat. Sampha),8,8,2,,,,
17,down,Kendrick Lamar,Rich Spirit,15,15,2,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,3,133,26,2019-10-06,26,2019-10-06
19,up,Kendrick Lamar,Count Me Out,19,19,2,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),30,3,133,,,,
21,down,Kendrick Lamar,Worldwide Steppers,12,12,2,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),33,6,133,,,,
23,up,Jack Harlow,Dua Lipa,29,22,2,,,,
24,up,Post Malone,Circles,34,1,133,2,2019-10-06,2,2019-10-06
25,up,The Landers,Rule Over (Putt Jattan Dey),35,18,6,,,,
26,down,Kendrick Lamar & Taylour Paige,We Cry Together,17,17,2,,,,
27,up,Drake,God's Plan,37,4,133,,,,
28,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,21,21,2,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,38,2,133,35,2019-10-06,2,2019-10-13
30,up,Kikimoteleba,Tigini,44,23,13,,,,
31,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,18,18,2,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),36,8,133,,,,
33,down,Kendrick Lamar & Tanna Leone,Mr. Morale,24,24,2,,,,
34,up,24kGoldn,Mood (feat. iann dior),40,1,93,33,2020-08-23,1,2020-10-11
35,up,Kendrick Lamar & SZA,All the Stars,45,17,133,,,,
36,up,Travis Scott,SICKO MODE,46,11,133,48,2020-04-26,9,2020-05-03
37,down,Kendrick Lamar,Rich (Interlude),22,22,2,,,,
38,up,Masked Wolf,Astronaut In The Ocean,43,2,71,60,2021-02-07,6,2021-04-04
39,up,Wazir Patar,Notorious,48,9,45,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,15,133,,,,
41,up,J. Cole,No Role Modelz,58,30,29,,,,
42,down,Jack Harlow,Churchill Downs (feat. Drake),39,39,2,,,,
43,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],54,21,54,,,,
44,up,Drake,Passionfruit,55,16,126,,,,
45,-,S1mba,Rover (feat. DTG),-,19,2,88,2020-06-14,88,2020-06-14
46,-,KR$NA,Lil Bunty,-,32,1,,,,
47,up,Travis Scott,goosebumps,52,17,133,89,2020-04-26,18,2020-05-03
48,up,Kendrick Lamar,HUMBLE.,56,18,87,,,,
49,up,DJ Khaled,POPSTAR (feat. Drake),51,1,97,94,2020-07-19,8,2020-09-20
50,up,Drake,Way 2 Sexy (feat. Future & Young Thug),53,2,38,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,27,129,,,,
52,down,Kendrick Lamar,Crown,25,25,2,,,,
53,down,"Gminxr, a4 & AP Dhillon",Hustlin',49,6,69,,,,
54,down,Kendrick Lamar,Mirror,28,28,2,,,,
55,down,Bohemia & Sidhu Moose Wala,Same Beef,50,1,133,,,,
56,up,MADAX,"My Money Don't Jiggle Jiggle, It Folds",82,50,2,,,,
57,up,Tesher,Jalebi Baby,60,3,58,,,,
58,up,Juice WRLD,Lucid Dreams,61,2,133,7,2019-12-15,7,2019-12-15
59,up,Post Malone,Better Now,62,18,133,,,,
60,down,Karan Aujla,Intro,41,41,2,,,,
61,up,DIVINE,3:59 AM,66,4,77,,,,
62,up,Roddy Ricch,The Box,63,1,129,91,2019-12-08,2,2020-02-16
63,up,Drake,Fair Trade (feat. Travis Scott),71,1,38,,,,
64,up,Post Malone & The Weeknd,One Right Now,72,2,29,,,,
65,down,Eminem,Venom (Music From The Motion Picture),59,15,42,,,,
66,down,Kendrick Lamar,Auntie Diaries,27,27,2,,,,
67,up,Post Malone,Wow.,73,7,133,,,,
68,down,Kendrick Lamar,Savior (Interlude),31,31,2,,,,
69,down,Tesher & Jason Derulo,Jalebi Baby,64,3,52,,,,
70,down,Drake,Girls Want Girls (feat. Lil Baby),69,2,38,,,,
71,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",68,10,20,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),76,4,133,10,2019-10-06,10,2019-10-06
73,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),74,14,133,,,,
74,down,Future,I'M ON ONE (feat. Drake),67,6,4,,,,
75,up,Drake,Nonstop,75,20,110,,,,
76,down,Meek Mill,Going Bad (feat. Drake),70,20,131,,,,
77,up,Drake,Wants and Needs (feat. Lil Baby),80,3,64,90,2021-03-07,3,2021-03-14
78,-,"Yashraj, Dropped Out & Talwiinder",Dhundhala,-,4,1,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),78,2,117,100,2020-03-01,7,2020-04-26
80,down,Post Malone,Psycho (feat. Ty Dolla $ign),79,21,133,,,,
81,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),32,32,2,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),77,29,123,,,,
83,up,Eminem,Without Me,83,46,17,,,,
84,-,Drake,Hotline Bling,-,30,127,,,,
85,down,Travis Scott & HVME,Goosebumps (Remix),84,6,71,82,2021-02-14,44,2021-04-11
86,down,S1mba,Rover (feat. DTG) [Lower and Slower Remix],42,42,2,,,,
87,up,Travis Scott,BUTTERFLY EFFECT (Mixed),87,39,10,,,,
88,up,Future,Mask Off,89,10,118,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,44,20,,,,
90,down,Lil Nas X,Old Town Road,85,17,130,,,,
91,down,G-Eazy x Bebe Rexha,"Me, Myself & I",88,47,18,,,,
92,down,Kendrick Lamar,The Heart Part 5,57,57,2,,,,
93,down,Lil Baby,In A Minute,81,15,7,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,58,18,,,,
95,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,86,1,,,,
96,down,Tyga & Doja Cat,Freaky Deaky,92,19,13,,,,
97,down,Sickick,Intro (Infected),94,58,8,,,,
98,down,Travis Scott,STARGAZING,91,24,131,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,3,90,61,2020-08-23,8,2020-10-04
100,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,100,39,37,,,,
