Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,8,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,2,1,10,2,2019-10-06,2,2019-10-06
3,up,Travis Scott,HIGHEST IN THE ROOM,4,2,10,35,2019-10-06,2,2019-10-13
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,10,26,2019-10-06,26,2019-10-06
5,up,Roddy Ricch,The Box,12,1,6,91,2019-12-08,2,2020-02-16
6,down,Post Malone,Goodbyes (feat. Young Thug),5,4,10,10,2019-10-06,10,2019-10-06
7,up,Don Toliver,No Idea,8,7,6,95,2019-12-08,26,2020-01-12
8,down,JACKBOYS & Sheck Wes,GANG GANG,6,6,3,87,2019-12-29,21,2020-01-05
9,up,DIVINE,Chal Bombay,10,5,10,,,,
10,up,JACKBOYS,OUT WEST (feat. Young Thug),11,10,3,79,2019-12-29,28,2020-01-05
11,up,Post Malone,rockstar (feat. 21 Savage),13,8,10,,,,
12,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],7,7,3,83,2019-12-29,32,2020-01-05
13,up,Juice WRLD,Lucid Dreams,14,2,10,7,2019-12-15,7,2019-12-15
14,up,Post Malone,Wow.,15,7,10,,,,
15,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),9,9,3,95,2019-12-29,43,2020-01-05
16,up,Bohemia & Sidhu Moose Wala,Same Beef,16,1,10,,,,
17,up,Y2K & bbno$,Lalala,18,7,10,11,2019-10-06,11,2019-10-06
18,down,Travis Scott,SICKO MODE,17,11,10,48,2020-04-26,9,2020-05-03
19,up,DIVINE,Kohinoor,21,7,10,,,,
20,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),22,14,10,,,,
21,down,Tyga,Ayy Macarena,19,16,9,88,2019-12-01,64,2020-01-12
22,up,Drake,God's Plan,23,4,10,,,,
23,up,Post Malone,Better Now,24,18,10,,,,
24,up,Lil Nas X,Old Town Road,25,17,10,,,,
25,up,Drake,Money In The Grave (feat. Rick Ross),26,16,10,45,2019-10-06,45,2019-10-06
26,up,Post Malone,Hollywood's Bleeding,27,10,10,100,2019-10-06,100,2019-10-06
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),29,21,10,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),28,6,10,,,,
29,up,DaBaby,BOP,38,29,8,92,2019-10-06,32,2020-01-19
30,up,Post Malone,Die For Me (feat. Future & Halsey),31,8,10,,,,
31,up,Lil Uzi Vert,Futsal Shuffle 2020,39,14,5,39,2019-12-15,23,2019-12-22
32,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),20,20,3,91,2019-12-29,42,2020-01-05
33,up,Imran Khan,Satisfya,35,27,10,98,2020-11-15,98,2020-11-15
34,down,Travis Scott,BUTTERFLY EFFECT,33,25,10,,,,
35,down,Emiway Bantai,Machayenge,32,25,10,,,,
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,34,12,10,25,2019-10-13,16,2019-12-15
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,15,10,,,,
38,down,Drake,In My Feelings,36,30,10,,,,
39,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,31,8,64,2019-12-01,52,2020-01-12
40,up,Drake,One Dance (feat. Wizkid & Kyla),43,3,10,,,,
41,down,Meek Mill,Going Bad (feat. Drake),37,20,10,,,,
42,down,Travis Scott,goosebumps,41,17,10,89,2020-04-26,18,2020-05-03
43,up,Kendrick Lamar & SZA,All the Stars,45,17,10,,,,
44,up,Mustard,Ballin’ (feat. Roddy Ricch),65,26,8,93,2019-11-10,19,2020-01-12
45,up,Eminem,Love the Way You Lie (feat. Rihanna),46,29,10,,,,
46,up,Lil Baby,Woah,53,18,10,65,2019-11-10,19,2019-11-24
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,37,10,,,,
48,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),47,25,10,69,2019-10-06,53,2019-12-29
49,up,Young Thug,The London (feat. J. Cole & Travis Scott),49,33,10,,,,
50,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,40,40,3,65,2020-01-05,65,2020-01-05
51,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
52,down,Post Malone,Saint-Tropez,50,21,10,56,2019-10-06,56,2019-10-06
53,down,DIVINE,"Vibe Hai (feat. Aavrutti, D'Evil & Shah Rule)",52,38,10,,,,
54,up,Roddy Ricch,High Fashion (feat. Mustard),95,11,2,78,2019-12-15,22,2020-02-16
55,up,YNW Melly,Suicidal,58,27,5,97,2019-12-01,25,2020-02-02
56,down,Travis Scott,STARGAZING,51,24,10,,,,
57,down,Drake,Hotline Bling,44,30,10,,,,
58,up,DaBaby,VIBEZ,81,58,10,59,2019-11-10,57,2020-01-19
59,down,Post Malone,Congratulations (feat. Quavo),54,37,10,,,,
60,down,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),59,49,10,,,,
61,down,G-Eazy & Halsey,Him & I,55,25,10,,,,
62,down,Post Malone,Candy Paint,56,47,10,,,,
63,up,Roddy Ricch,Start wit Me (feat. Gunna),88,63,5,91,2019-12-08,59,2019-12-29
64,down,Brodha V,Vainko,57,25,7,,,,
65,up,Desiigner,Panda,68,42,10,,,,
66,down,Lil Tecca,Ransom,60,40,10,16,2019-10-06,16,2019-10-06
67,down,Kendrick Lamar,HUMBLE.,66,18,10,,,,
68,down,DIVINE,Gandhi Money,67,18,10,,,,
69,up,"The Weeknd, Kendrick Lamar",Pray For Me,71,27,10,,,,
70,down,Ramz,Barking,64,57,10,,,,
71,down,Future,Mask Off,61,10,4,,,,
72,up,Travis Scott,YOSEMITE,72,59,10,,,,
73,down,Kanye West,Follow God,63,6,10,96,2019-10-27,18,2019-11-10
74,up,HanuMankind,Southside,84,74,2,,,,
75,down,Drake,Passionfruit,69,16,10,,,,
76,down,Post Malone,White Iverson,70,56,10,,,,
77,down,Post Malone,Enemies (feat. DaBaby),76,32,10,,,,
78,down,Drake,Nonstop,74,20,10,,,,
79,down,J. Cole,MIDDLE CHILD,77,51,10,,,,
80,down,Tyga,Taste (feat. Offset),78,55,10,,,,
81,down,Juice WRLD,Lean Wit Me,75,29,5,,,,
82,down,Bizzey,Traag (feat. Jozo & Kraantje Pappie),73,65,10,,,,
83,down,Lil Baby & Gunna,Drip Too Hard,79,50,9,,,,
84,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,80,39,10,,,,
85,up,DIVINE,Wallah (feat. Shah Rule),87,38,10,,,,
86,up,Post Malone,Go Flex,90,74,10,,,,
87,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,43,4,,,,
88,down,Eminem,Lucky You (feat. Joyner Lucas),85,77,10,,,,
89,-,Mac Miller,Good News,-,15,1,62,2020-01-12,21,2020-01-19
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,49,10,,,,
91,down,JACKBOYS,INTRO,62,62,3,,,,
92,up,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),92,76,10,,,,
93,down,Young Thug,Hop Off a Jet (feat. Travis Scott),83,53,4,,,,
94,-,Drake,Behind Barz (Bonus),-,62,9,,,,
95,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,24,9,28,2019-11-10,28,2019-11-10
96,-,Lil Baby,Sum 2 Prove,-,35,1,50,2020-01-19,50,2020-01-19
97,-,BROCKHAMPTON,SUGAR,-,67,1,81,2020-01-12,59,2020-02-02
98,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),93,36,10,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,75,7,,,,
100,down,G-Eazy & Kehlani,Good Life,99,75,7,,,,
