Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,70,76,2021-03-21,74,2021-04-25
2,down,AP Dhillon & Amari,Ma Belle,1,1,28,,,,
3,up,Shubh,We Rollin,3,1,13,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,27,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,116,26,2019-10-06,26,2019-10-06
6,up,Gunna & Future,pushin P (feat. Young Thug),6,6,3,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,3,116,,,,
8,up,"Gminxr, a4 & AP Dhillon",Hustlin',9,6,52,,,,
9,down,Nicki Minaj,High School (feat. Lil Wayne),7,5,9,,,,
10,up,Gunna,P power (feat. Drake),61,10,2,,,,
11,down,Post Malone & The Weeknd,One Right Now,10,2,12,,,,
12,up,Post Malone,Circles,12,1,116,2,2019-10-06,2,2019-10-06
13,up,Masked Wolf,Astronaut In The Ocean,13,2,54,60,2021-02-07,6,2021-04-04
14,-,The Game & Kanye West,Eazy,-,14,1,,,,
15,up,Drake,Way 2 Sexy (feat. Future & Young Thug),15,2,21,,,,
16,down,24kGoldn,Mood (feat. iann dior),14,1,76,33,2020-08-23,1,2020-10-11
17,up,Post Malone,rockstar (feat. 21 Savage),19,8,116,,,,
18,up,Tesher,Jalebi Baby,18,3,41,,,,
19,down,Tesher & Jason Derulo,Jalebi Baby,16,3,35,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,20,2,116,35,2019-10-06,2,2019-10-13
21,up,Juice WRLD & Justin Bieber,Wandered To LA,38,7,8,,,,
22,down,Kanye West,Praise God,17,6,21,,,,
23,up,Drake,God's Plan,26,4,116,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),25,6,116,,,,
25,down,Drake,Fair Trade (feat. Travis Scott),22,1,21,,,,
26,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",35,10,3,,,,
27,up,Travis Scott,SICKO MODE,28,11,116,48,2020-04-26,9,2020-05-03
28,down,Eminem,Venom (Music From The Motion Picture),27,15,25,,,,
29,up,Kendrick Lamar & SZA,All the Stars,31,17,116,,,,
30,down,Wazir Patar,Notorious,29,9,28,,,,
31,down,Jnr Choi,To the Moon,11,8,5,,,,
32,up,Drake,Girls Want Girls (feat. Lil Baby),32,2,21,,,,
33,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,11,21,,,,
34,down,Akon,Bananza (Belly Dancer),23,8,8,,,,
35,down,Bohemia & Sidhu Moose Wala,Same Beef,33,1,116,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,15,116,,,,
37,up,Travis Scott,goosebumps,42,17,116,89,2020-04-26,18,2020-05-03
38,up,DJ Khaled,POPSTAR (feat. Drake),39,1,80,94,2020-07-19,8,2020-09-20
39,down,DIVINE,3:59 AM,34,4,60,,,,
40,up,Post Malone,Wow.,48,7,116,,,,
41,up,Roddy Ricch,The Box,41,1,112,91,2019-12-08,2,2020-02-16
42,up,Juice WRLD,Lucid Dreams,44,2,116,7,2019-12-15,7,2019-12-15
43,up,Drake,Wants and Needs (feat. Lil Baby),58,3,47,90,2021-03-07,3,2021-03-14
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,112,,,,
45,up,Travis Scott & HVME,Goosebumps (Remix),46,6,54,82,2021-02-14,44,2021-04-11
46,down,Post Malone,Goodbyes (feat. Young Thug),45,4,116,10,2019-10-06,10,2019-10-06
47,down,Baby Keem,lost souls (feat. Brent Faiyaz),43,32,6,,,,
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,3,73,61,2020-08-23,8,2020-10-04
49,up,Eminem,Love the Way You Lie (feat. Rihanna),49,29,106,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),50,2,100,100,2020-03-01,7,2020-04-26
51,up,Drake,Passionfruit,64,16,109,,,,
52,down,Post Malone,Better Now,51,18,116,,,,
53,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],52,21,37,,,,
54,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),90,26,2,,,,
55,up,Travis Scott,BUTTERFLY EFFECT,57,25,115,,,,
56,up,NF,The Search,66,56,10,,,,
57,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,21,116,,,,
58,up,Meek Mill,Going Bad (feat. Drake),60,20,114,,,,
59,up,Kodak Black,Super Gremlin,72,42,3,,,,
60,down,Drake,Hotline Bling,55,30,111,,,,
61,down,Gunna,25k jacket (feat. Lil Baby),24,24,3,,,,
62,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,5,81,74,2020-07-05,5,2020-07-12
63,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,14,116,,,,
64,up,Hensonn,Sahara,99,56,2,,,,
65,up,Don Toliver,No Idea,73,7,94,95,2019-12-08,26,2020-01-12
66,down,Gunna & 21 Savage,thought i was playing,21,21,3,,,,
67,up,Drake,Nonstop,86,20,93,,,,
68,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),67,19,24,,,,
69,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),62,35,8,,,,
70,up,G-Eazy & Halsey,Him & I,85,25,95,,,,
71,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,70,15,10,,,,
72,-,Post Malone,Congratulations (feat. Quavo),-,37,110,,,,
73,up,Imran Khan,Satisfya,74,27,107,98,2020-11-15,98,2020-11-15
74,up,Travis Scott,STARGAZING,77,24,114,,,,
75,up,Drake,Toosie Slide,75,1,76,65,2020-04-05,2,2020-04-26
76,-,J. Cole,No Role Modelz,-,30,12,,,,
77,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,44,4,,,,
78,-,Kanye West,Heartless,-,21,12,,,,
79,up,Arizona Zervas,ROXANNE,97,1,112,14,2019-11-24,4,2019-12-22
80,-,Kendrick Lamar,HUMBLE.,-,18,70,,,,
81,up,Cordae,TRACK 10,88,81,2,,,,
82,up,JACKBOYS,OUT WEST (feat. Young Thug),98,10,107,79,2019-12-29,28,2020-01-05
83,-,Eminem,Godzilla (feat. Juice WRLD),-,1,78,84,2020-01-19,12,2020-01-26
84,-,CJ,Whoopty,-,2,40,51,2020-11-22,8,2021-01-24
85,down,Coolio,Gangsta's Paradise (feat. L.V.),76,18,17,,,,
86,-,Future,Life Is Good (feat. Drake),-,1,98,86,2020-01-12,6,2020-01-19
87,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,77,1,,,,
88,up,Lil Nas X,Old Town Road,94,17,113,,,,
89,down,Madcon,Beggin (Original Version),83,22,16,,,,
90,down,Post Malone,Motley Crew,84,2,27,,,,
91,-,DJ Khaled,GREECE (feat. Drake),-,2,74,24,2020-07-26,24,2020-07-26
92,-,Kid Cudi,Day 'n' Nite (Nightmare),-,92,1,,,,
93,-,Sez on the Beat & Dakait,Dooba Dooba,-,93,1,,,,
94,down,Eminem,Stan (feat. Dido),87,54,2,,,,
95,-,Drake,In My Feelings,-,30,80,,,,
96,down,Future,Mask Off,95,10,101,,,,
97,-,Lil Baby & Gunna,Drip Too Hard,-,50,28,,,,
98,-,XXXTENTACION,Jocelyn Flores,-,63,9,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,47,1,,,,
100,-,Cordae,TRACK 6,-,100,1,,,,
