Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Top Class / Overseas,1,1,3,,,,
2,up,DIVINE & Karan Aujla,Tareefan,3,2,3,,,,
3,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,5,1,5,,,,
4,up,Prabh Singh & Jay Trak,9:45,7,1,47,,,,
5,down,DIVINE & Karan Aujla,Nothing Lasts,2,2,3,,,,
6,up,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),6,6,3,,,,
7,up,DIVINE & Karan Aujla,100 Million,8,2,7,,,,
8,down,DIVINE & Karan Aujla,Straight Ballin',4,4,3,,,,
9,up,Shubh,Cheques,10,1,42,,,,
10,up,21 Savage,redrum,11,3,8,,,,
11,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,180,76,2021-03-21,74,2021-04-25
12,down,DIVINE & Karan Aujla,Hisaab,9,9,3,,,,
13,up,Real Boss,Murder,13,7,6,,,,
14,up,Shubh,Still Rollin,15,1,42,,,,
15,down,Travis Scott,FE!N,14,3,32,,,,
16,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,16,4,94,,,,
17,up,Karan Aujla,Game Over,20,8,95,,,,
18,down,Travis Scott,MY EYES,17,7,32,,,,
19,down,AP Dhillon & Shinda Kahlon,True Stories,18,1,38,,,,
20,up,Karan Aujla,They Know,26,11,56,,,,
21,up,Seedhe Maut & KR$NA,Khatta Flow,21,14,29,,,,
22,down,KhullarG & Bluish Music,HMM,19,9,6,,,,
23,up,Shubh,Dior,23,5,42,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,24,2,226,35,2019-10-06,2,2019-10-13
25,down,Doja Cat,Agora Hills,22,5,22,,,,
26,up,Kanye West & Ty Dolla $ign,Carnival,28,8,3,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,3,226,26,2019-10-06,26,2019-10-06
28,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,25,7,23,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),30,3,226,,,,
30,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,36,25,27,,,,
31,up,Shubh,OG,31,3,42,,,,
32,down,Drake,God's Plan,29,4,226,,,,
33,up,BABY JEAN,Kaayi,35,22,6,,,,
34,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,9,66,,,,
35,up,Doja Cat,Paint The Town Red,39,5,30,,,,
36,up,"Metro Boomin, Travis Scott & Young Thug",Trance,41,17,66,,,,
37,up,Talha Anjum & Umair,Downers At Dusk,43,7,48,,,,
38,down,Jack Harlow,Lovin On Me,33,10,16,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),44,6,226,,,,
40,up,Seedhe Maut & Bandzo3rd,Luka Chippi,45,38,17,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),46,8,226,,,,
42,up,Eminem,Mockingbird,47,4,67,,,,
43,down,"Panther, Priyanka Meher & Nikhil - Swapnil",Parinda,42,20,5,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,48,25,189,,,,
45,down,Kanye West & Ty Dolla $ign,Back to Me,38,16,3,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,66,,,,
47,up,Bohemia & Sidhu Moose Wala,Same Beef,53,1,226,,,,
48,up,Post Malone,Circles,50,1,226,2,2019-10-06,2,2019-10-06
49,up,21 Savage,Bank Account,54,46,79,,,,
50,up,Wazir Patar,Notorious,55,9,127,,,,
51,down,Kanye West & Ty Dolla $ign,Fuk Sumn,40,17,3,,,,
52,up,Travis Scott,I KNOW ?,52,9,32,,,,
53,up,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,56,29,14,,,,
54,up,Future,Mask Off,58,10,211,,,,
55,up,DIVINE & Sidhu Moose Wala,Chorni,64,1,35,,,,
56,down,Karan Aujla,Gangsta (feat. YG),34,1,95,,,,
57,up,Kendrick Lamar,HUMBLE.,65,18,180,,,,
58,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,8,63,,,,
59,down,Gunna,fukumean,57,13,37,,,,
60,down,Kanye West & Ty Dolla $ign,Burn,51,37,3,,,,
61,up,Drake,Nonstop,62,20,203,,,,
62,up,Drake,Passionfruit,63,16,215,,,,
63,down,Drake,Hotline Bling,59,30,215,,,,
64,up,"The Weeknd, Kendrick Lamar",Pray For Me,67,27,222,,,,
65,down,Parmish Verma & Raftaar,Yaar Mere,32,32,3,,,,
66,up,Seedhe Maut & MC Stan,Nanchaku,73,30,12,,,,
67,up,Drake,In My Feelings,68,34,67,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,42,46,,,,
69,up,Travis Scott,MELTDOWN,71,6,32,,,,
70,up,Eminem,Without Me,74,46,91,,,,
71,up,Kendrick Lamar & SZA,All the Stars,75,17,221,,,,
72,up,Metro Boomin,Space Cadet (feat. Gunna),76,42,58,,,,
73,down,Kanye West,"Father Stretch My Hands, Pt. 1",70,35,15,,,,
74,up,Dhanda Nyoliwala,Up To U,93,40,28,,,,
75,up,Travis Scott,SICKO MODE,77,11,226,48,2020-04-26,9,2020-05-03
76,up,KR$NA,I Guess,82,10,35,,,,
77,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,15,226,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),90,18,77,,,,
79,up,Metro Boomin,Overdue (feat. Travis Scott),84,47,35,,,,
80,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,87,7,39,,,,
81,up,"Real Boss, Baggh-E SMG, Farmaan SMG & BIG KAY SMG",WYS,83,66,5,,,,
82,up,Seedhe Maut,101,99,82,2,,,,
83,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),92,12,64,,,,
84,up,Roddy Ricch,The Box,97,1,210,91,2019-12-08,2,2020-02-16
85,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,72,13,8,,,,
86,up,Dave & Central Cee,Sprinter,96,16,39,,,,
87,down,Parmish Verma & Laddi Chahal,Patiala Flow,66,66,3,,,,
88,-,Eminem,Superman (feat. Dina Rae),-,20,69,,,,
89,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,21,136,,,,
90,up,Shubh,Ice,91,4,42,,,,
91,down,Drake,Fair Trade (feat. Travis Scott),88,1,94,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,56,10,,,,
93,down,"Parmish Verma, Chani Nattan, Inderpal Moga & Mad Mix",1234,61,61,3,,,,
94,-,DIVINE & Armani White,Baazigar,-,1,56,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,73,20,,,,
96,down,Kanye West,Runaway (feat. Pusha T),86,86,2,,,,
97,-,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,-,34,33,,,,
98,-,Post Malone,Enemies (feat. DaBaby),-,32,39,,,,
99,down,G-Eazy & Halsey,Him & I,89,25,182,,,,
100,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,26,18,,,,
