Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,阿錡,一百元 (feat. 翰子),1,1,3,,,,
2,-,Kuo Heng Chi,To Endure for Love,-,1,15,,,,
3,down,良一,鬱悴的雨聲,2,1,4,,,,
4,-,潘越雲,飛,-,2,17,,,,
5,-,杜德偉,想不盡的你,-,1,24,,,,
6,-,鍾鎮濤,我給的愛,-,1,21,,,,
7,down,阿錡,荊軻,6,1,7,,,,
8,-,趙詠華,永遠的夢,-,1,13,,,,
9,-,黃妃,顛倒歌,-,9,2,,,,
10,-,紀曉君,輕鬆快樂,-,7,6,,,,
11,-,伍佰 & China Blue,斷腸詩,-,11,8,,,,
12,-,The Music Bakery,Hawaiian Holiday,-,1,152,,,,
13,-,Emil Wakin Chau,I Grew Together With My Family,-,6,7,,,,
14,-,伍佰 & China Blue,牽掛,-,2,33,,,,
15,-,Cyndi Chaw,To Propose,-,1,33,,,,
16,down,Rune Dale,What to Do (Bad Day),11,8,8,,,,
17,-,良一,一夜醉,-,1,1,,,,
18,-,李子森,苦海女神龍,-,18,3,,,,
19,down,Emil Wakin Chau,The Flowery Heart,13,4,42,,,,
20,-,良一,兄弟仝心 (feat. 陳明陽 & 洪彬朝),-,20,1,,,,
21,-,莫文蔚,是這樣嗎,-,21,2,,,,
22,-,五月天,心中無別人,-,9,51,,,,
23,down,Min Hui-Fen,Leaving My Newly Married Bride,17,1,75,,,,
24,up,李聖傑,手放開,35,1,29,,,,
25,-,良一,愛的日記 (feat. 丁鈴),-,25,1,,,,
26,-,良一,情路同心行 (feat. 鄭雅分),-,26,1,,,,
27,-,Bibi Chao,Between You and the Sky,-,4,35,,,,
28,-,陳生,最愛的人就是你,-,28,3,,,,
29,-,黃文星,我想要返去彼當時,-,10,10,,,,
30,down,Xie Yu-wei,Eighteen Years Old Girl,18,2,97,,,,
31,-,良一,我問你,-,31,1,,,,
32,down,Matilda Tao,真的假的,30,3,9,,,,
33,-,羅中旭 & 金元萱,突然心跳,-,10,1,,,,
34,down,費玉清,今夜擱再想你,29,9,18,,,,
35,down,Sunrise Sino-West Orchestra,Loving the Year Round,28,1,35,,,,
36,-,Macedonia,L'ultimo bicchiere,-,24,2,,,,
37,-,Winnie Hsin,Going Through,-,18,6,,,,
38,-,城市少女,Medley (城市少女十二變),-,7,10,,,,
39,-,陶晶瑩,沒有你就沒有我,-,32,2,,,,
40,up,姚宇謙,O Nay! All Night (feat. 幽谷·瓦歷思),66,8,38,,,,
41,-,陳淑樺,生生世世,-,7,15,,,,
42,-,Fang Wen-Lin,脫軌,-,13,4,,,,
43,-,強哥萊哈特 巴黎熱爵士俱樂部五重奏 史帝芬葛萊帕里,Tiger Rag,-,43,1,,,,
44,-,周華健,讓我歡喜讓我憂,-,5,24,,,,
45,-,陳淑樺,失樂園,-,14,21,,,,
46,down,"Carlos Estevez, Julio Montuno & Luis Alberto Vicet Vives",Esta Vida,43,22,8,,,,
47,up,五月天,而我知道,53,3,29,,,,
48,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,21,,,,
49,-,李宗盛,17歲女生的溫柔,-,7,2,,,,
50,-,Max Marino,Bastringue mon ami,-,8,41,,,,
51,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,48,5,,,,
52,-,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",-,1,26,,,,
53,-,陳淑樺,"不做情人,不做朋友",-,11,3,,,,
54,down,順子,永遠等待,40,16,25,,,,
55,-,莫文蔚 & 張洪量,廣島之戀,-,8,47,,,,
56,-,Jang Ho-Cheol,北風,-,12,21,,,,
57,-,辛曉琪,當我身旁有你在,-,8,13,,,,
58,down,郭惠芬,歡喜來恰恰,47,10,8,,,,
59,-,秀蘭瑪雅,無詞的歌,-,31,5,,,,
60,-,City Girls,真的跟你說真的,-,14,6,,,,
61,-,殷正洋 & The Moonbeam Orchestra,Misty Regrets,-,18,5,,,,
62,-,Wu Fei,Feng Huo Tai,-,29,12,,,,
63,-,莫文蔚,Slowly,-,14,2,,,,
64,-,Osay Hongay,老人交誼歌,-,22,3,,,,
65,-,黃品源,是否能夠飛到未來,-,12,1,,,,
66,-,陳盈潔,野草亦是花,-,55,3,,,,
67,-,潘越雲,一片海洋,-,9,2,,,,
68,down,Xie Yu-wei,Peach Flower Bloosm,12,1,173,,,,
69,-,Châu Gia Chuyển,Yêu Giang Sơn Càng Yêu Mỹ Nhân,-,37,2,,,,
70,-,辛曉琪,玻璃,-,9,7,,,,
71,-,Ronan Hardiman,Love Song,-,1,155,,,,
72,-,郭英男 & 馬蘭吟唱隊,老人飲酒歌 (Original Recording Version),-,19,11,,,,
