Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,1,1,30,,,,
2,up,閔惠芬,Leaving My Newly Married Bride,2,1,30,,,,
3,-,陳淑樺,愛的進行式,-,3,8,,,,
4,down,Reflections,Woodchopper's Medley,3,3,5,,,,
5,-,Leslie Cheung,Chase,-,1,3,,,,
6,-,潘越雲,純情青春夢,-,4,14,,,,
7,-,杜德偉,絕不後悔,-,7,5,,,,
8,up,Mario Justin,Séga fou,38,2,11,,,,
9,-,Dalena,Within You’ll Remain,-,6,1,,,,
10,up,The Music Bakery,Hawaiian Holiday,66,1,14,,,,
11,-,宇恆,Happy Day,-,6,4,,,,
12,-,陳昇,六月,-,8,4,,,,
13,-,五月天,花 (Live),-,10,1,,,,
14,down,Angel Lover,Invisible,4,2,12,,,,
15,-,"Anoushka Shankar, Shubda Mudgal, Ajay Prasanna & Tanmoy Bose",Krishna,-,7,1,,,,
16,down,Stéphie,Retourné,10,3,9,,,,
17,up,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,21,1,20,,,,
18,up,Gulzar Chandio,Dabbo Khali Wo,18,3,4,,,,
19,-,順子,Gypsy女人,-,5,8,,,,
20,up,張震嶽,秘密,44,1,7,,,,
21,up,Rodrigo y Gabriela,The Soundmaker,61,21,4,,,,
22,-,Tarcy Su,929,-,10,1,,,,
23,-,アイソトニック・サウンド・シリーズ,雨の樹~雨上がりの緑葉,-,10,2,,,,
24,-,伍佰 & China Blue,牽掛,-,2,9,,,,
25,up,陳淑樺,失樂園,39,14,10,,,,
26,up,Saleem Afridi,Angrez Jin,30,8,8,,,,
27,down,Robi,Shami Talak,26,5,25,,,,
28,-,Tarcy Su,I Can Catch Up With Everything,-,6,6,,,,
29,down,"Herb Ohta, Jr.",Sunny Day,15,4,20,,,,
30,up,Duo Sejati,Selingkuh,54,30,2,,,,
31,-,Karen Mok,He Loves Me Not,-,9,9,,,,
32,-,Alex To,Set My Heart (On Yours),-,5,11,,,,
33,-,Mory Kanté,Yeke Yeke,-,33,1,,,,
34,up,品冠,最近比較煩,88,4,9,,,,
35,down,辛曉琪,忐忑,5,5,2,,,,
36,-,順子,永遠等待,-,16,8,,,,
37,down,Ronan Hardiman,Love Song,11,1,27,,,,
38,up,Parry Music,Serene Scene,40,19,14,,,,
39,up,小野麗莎,Cheek to Cheek,45,3,24,,,,
40,-,陳淑樺,生生世世,-,7,5,,,,
41,-,Emil Wakin Chau,How Are You Getting Along,-,6,7,,,,
42,down,林強,祝福您大家,41,13,5,,,,
43,down,伍佰 & China Blue,飛在風中的小雨,19,5,8,,,,
44,-,Gianfranco Plenizio,Tortillas,-,24,1,,,,
45,-,李宗盛,如果你要離去,-,10,3,,,,
46,-,Mayday,人生海海,-,4,7,,,,
47,-,台客電力公司,將軍,-,34,1,,,,
48,-,Hands two Hands,Sing (Originally Performed by Carpenters) [Piano],-,25,5,,,,
49,-,莫文蔚,兩個女孩,-,17,4,,,,
50,down,黃品源,誰能讓時間倒轉,6,1,8,,,,
51,up,蘇慧倫,愛我好嗎,89,2,7,,,,
52,-,Mental Physic Series,Soft Sunshine,-,27,3,,,,
53,up,Cheer Chen,Groupies,93,5,8,,,,
54,-,萬芳,碧海情天,-,5,5,,,,
55,-,伍佰 & China Blue,繼續墮落,-,15,2,,,,
56,down,五月天,擁抱,7,6,9,,,,
57,-,Mayday,亂世浮生,-,33,2,,,,
58,-,莫文蔚,不要愛我,-,31,4,,,,
59,-,張震嶽,想太多,-,19,1,,,,
60,-,伍佰 & China Blue,背叛,-,30,3,,,,
61,-,Naganori Sakakibara,Goodbye Yellow Brick Road (Acoustic Guitar),-,17,3,,,,
62,-,Rene Liu,The Loneliness of a Lifetime,-,15,3,,,,
63,-,蘇慧倫,揮霍寂寞,-,7,5,,,,
64,-,Joe Arroyo,Yamulemao,-,64,1,,,,
65,-,黃品源,我要來去作兵,-,11,5,,,,
66,-,Fish Leong,Love Is....,-,32,1,,,,
67,-,A-Yue Chang,Freedom,-,8,2,,,,
68,-,伍佰 & China Blue,返去故鄉,-,13,2,,,,
69,-,任賢齊,"那一年,這一天",-,11,5,,,,
70,-,French Latino,Guarda la Esperanza,-,17,4,,,,
71,-,Richard Iacona,Along the Seine,-,2,29,,,,
72,-,周華健,小天堂,-,13,3,,,,
73,-,Ron Korb,Shadow Puppets,-,48,2,,,,
74,-,Trabant 33,Der Tanz Für Die Folk,-,9,2,,,,
75,down,豬頭皮,外好汝甘知,58,8,30,,,,
76,-,Torres Bermejas,Fandangos De Huelva,-,76,1,,,,
77,down,Karen Mok,Letter Opening,31,7,6,,,,
78,-,林強,未當放未記,-,17,2,,,,
79,-,成龍(ジャッキー・チェン),感受/私の気持ち,-,10,1,,,,
80,down,蘇慧倫,沒有去過的地方,14,5,5,,,,
81,-,辛曉琪,愛情餘味,-,16,2,,,,
82,-,戴曉君,從前那樣 masi sicuayan,-,21,3,,,,
83,-,Hands two Hands,Don't Know Why (Originally Performed by Norah Jones) [Piano],-,50,2,,,,
84,-,Sabicas,Puerto de Málaga (Verdiales),-,84,1,,,,
85,-,娃娃,想逃,-,1,1,,,,
86,down,萬芳,斷線,34,15,9,,,,
