Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,阿錡,阮是惦置啥麼所在,1,1,9,,,,
2,-,李度,夠了,-,1,35,,,,
3,up,Zhou Dongchao,Flower (Yi Zhi Hua),4,1,13,,,,
4,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,3,12,,,,
5,up,趙傳,男孩看見野玫瑰,13,1,28,,,,
6,up,Fengie Wang,As Long As You Are Happy,17,1,49,,,,
7,-,WeWe,Happy Day,-,7,14,,,,
8,-,萬芳,自己照顧自己,-,8,6,,,,
9,-,Alex To,Do You Know This Man Loves You,-,9,10,,,,
10,down,辛曉琪,"愛上他,不只是我的錯",5,1,38,,,,
11,up,A-Yue Chang,Don't Go If Love Me,11,1,6,,,,
12,up,陶晶瑩,是愛 (feat. 方大同),37,12,5,,,,
13,-,張智霖,有沒有,-,11,11,,,,
14,up,陶鶯芸,鶯鶯操琴,47,9,24,,,,
15,-,Emil Wakin Chau,I Grew Together With My Family,-,6,16,,,,
16,down,Christine Hsu,Everlasting Love,6,1,11,,,,
17,-,品冠,最想念的季節,-,1,22,,,,
18,-,陳淑樺,失樂園,-,14,22,,,,
19,-,萬芳,七月涼山,-,19,11,,,,
20,down,伍佰 & China Blue,牽掛 (Live),9,9,3,,,,
21,-,萬芳,算了吧,-,10,9,,,,
22,up,良一,一夜醉,55,1,14,,,,
23,down,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",18,1,33,,,,
24,-,杜德偉,想不盡的你,-,1,31,,,,
25,-,Michelle Pan,Still There's Spring for a Wild Lily,-,25,6,,,,
26,-,潘越雲,純情青春夢,-,4,82,,,,
27,up,陳昇,六月,78,8,17,,,,
28,down,Xie Yu-wei,Peach Flower Bloosm,22,1,192,,,,
29,down,新寶島康樂隊 & 鄭愛枝,歡聚歌,2,1,61,,,,
30,-,張震嶽,男子漢,-,12,5,,,,
31,-,Fish Leong,I Like It,-,4,36,,,,
32,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,94,,,,
33,-,李度,為愛犯了罪,-,12,18,,,,
34,-,Emil Wakin Chau,Your Distance This Time,-,11,3,,,,
35,-,Wanfang,The Night,-,15,6,,,,
36,-,吳淑敏,真心的愛,-,20,9,,,,
37,up,Jonathan Lee,Don't Say Sorry,40,10,4,,,,
38,-,Jang Ho-Cheol,北風,-,12,25,,,,
39,-,品冠,就叫我孩子,-,6,14,,,,
40,-,杜德偉,絕不後悔,-,7,16,,,,
41,-,尹子維,很用力,-,9,12,,,,
42,-,陳淑樺,無言的表示,-,9,22,,,,
43,down,"Carlos Estevez, Julio Montuno & Luis Alberto Vicet Vives",Esta Vida,38,22,24,,,,
44,-,嬉班子樂團,山苦瓜,-,14,15,,,,
45,-,周華健,在雲端,-,33,3,,,,
46,-,Tang Liangxing,Leaving My Newly Married Bride,-,1,15,,,,
47,-,錦繡二重唱,我的Super Life,-,16,25,,,,
48,-,費玉清,今夜擱再想你,-,9,22,,,,
49,-,Alex To,Set My Heart (On Yours),-,5,22,,,,
50,-,李度 & 郭子,放手去愛,-,8,13,,,,
51,down,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,25,9,35,,,,
52,down,The Music Bakery,Hawaiian Holiday,43,1,160,,,,
53,-,Bjack,Prada小姐,-,13,15,,,,
54,down,Min Hui-Fen,Leaving My Newly Married Bride,51,1,90,,,,
55,-,Reflections,Woodchopper's Medley,-,3,33,,,,
56,-,Lesley Lee,Feel Like To,-,7,3,,,,
57,-,順子,Gypsy女人,-,5,37,,,,
58,-,Sylvia Chang & Jonathan Lee,Don't Ask Me About Love,-,8,9,,,,
59,-,動静樂團 (Don Gin Band),相信未來 / 未来を信じて,-,18,22,,,,
60,-,BEGIN,その時生まれたもの,-,60,1,,,,
61,-,Ái Vân,Bèo Dạt Mây Trôi,-,9,7,,,,
62,-,Lily Lee,Music for Fun (CV Theme),-,14,3,,,,
63,-,洪榮宏,山頂的黑狗兄,-,14,9,,,,
64,-,凡夫,花蓮之歌 (feat. 鍾子毅 & Ha Wang),-,24,9,,,,
65,-,紫君,歐麥尬,-,65,1,,,,
66,-,辛曉琪,迷途,-,10,3,,,,
67,-,Mondo Eleven,Frenesi,-,67,1,,,,
68,-,Min Chen,Xiang Wei,-,50,1,,,,
69,-,李宗盛 & 林強,台北孤兒,-,15,9,,,,
70,-,Ron Korb,Gift of the Caribou Spirit,-,70,2,,,,
71,-,Alex To,Love Is a Big Trouble,-,9,7,,,,
72,-,Jonathan Lee,I Drank a Lot That Night,-,23,6,,,,
73,-,林美莉,嫁妝,-,27,15,,,,
74,-,Daniel Ho,Indigenous Echoes,-,32,3,,,,
75,-,Ron Korb,Warrior's Dance,-,75,1,,,,
76,down,Ronan Hardiman,Love Song,28,1,164,,,,
77,-,李子森,大雨欲來,-,21,6,,,,
78,-,Siham Japonia,Tséparena (feat. Bilal Parolier),-,78,1,,,,
79,-,Ron Korb,Wolf Night Voices,-,68,2,,,,
80,-,Chico Pérez,Gruserías,-,16,4,,,,
81,-,林美莉,舊皮箱流浪兒,-,62,1,,,,
82,-,Max Marino,Bastringue mon ami,-,8,42,,,,
