Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,1,1,37,,,,
2,-,101 Dark Orchid Music,Chinese Empire,-,1,1,,,,
3,-,The New Asia Ensemble,Merry Lantern Festival,-,1,2,,,,
4,up,Reflections,Woodchopper's Medley,4,3,12,,,,
5,down,閔惠芬,Leaving My Newly Married Bride,2,1,37,,,,
6,down,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,3,1,27,,,,
7,up,吳金黛,鯨豚嬉游記~音樂盒中的海洋旋律,12,2,3,,,,
8,-,品冠,就叫我孩子,-,6,5,,,,
9,-,蘇慧倫,Final Home,-,9,5,,,,
10,down,Aurélie Potter,Tone sanzé,9,3,31,,,,
11,-,Bobby Chen,Bobby Hates Love Songs,-,3,6,,,,
12,down,The Music Bakery,Hawaiian Holiday,11,1,21,,,,
13,up,Ronan Hardiman,Love Song,25,1,34,,,,
14,-,Ah Niu,Love Me As Long As Possible,-,14,1,,,,
15,down,Sylvain Kaleecharan,Pa kourer,5,2,29,,,,
16,up,Mayday,人生海海,76,4,10,,,,
17,-,潘越雲,"浮生千山路 (台視連續劇 ""富貴浮雲"" 主題曲)",-,15,1,,,,
18,up,"Herb Ohta, Jr.",Sunny Day,29,4,27,,,,
19,-,Tony O'Connor,Memoir,-,14,2,,,,
20,-,潘越雲,心情,-,20,1,,,,
21,up,Nick Dispenza,El Choclo,65,17,5,,,,
22,-,Tony O'Connor,Remembering You,-,16,2,,,,
23,-,Ernesto Cortazar,Leaves In the Wind,-,5,1,,,,
24,-,Tony O'Connor,Ghost Ships,-,13,1,,,,
25,down,Saleem Afridi,Angrez Jin,23,8,15,,,,
26,-,Tony O'Connor,Ocean Rise,-,19,2,,,,
27,-,Tony O'Connor,Northwind,-,27,2,,,,
28,-,Ernesto Cortazar,Beethoven's Silence,-,2,2,,,,
29,down,"Herb Ohta, Jr.",Sunrise,27,9,15,,,,
30,-,Tony O'Connor,September Moon,-,25,2,,,,
31,-,莫文蔚,堅強的理由,-,7,5,,,,
32,-,SONYA SPENCE,Let Love Flow On,-,32,1,,,,
33,-,Tony O'Connor,Mountain Forests,-,18,2,,,,
34,-,Tony O'Connor,Eventide,-,31,2,,,,
35,-,萬芳,斷線,-,15,13,,,,
36,-,Tony O'Connor,Earth Bound,-,33,2,,,,
37,-,Tony O'Connor,Returning,-,34,1,,,,
38,-,羅大佑,亞細亞的孤兒,-,25,2,,,,
39,-,Alex To,為我照顧她,-,13,8,,,,
40,-,張國榮,Love Like Magic,-,14,2,,,,
41,-,Rene Liu,The Loneliness of a Lifetime,-,15,4,,,,
42,up,Cheer Chen,Groupies,77,5,10,,,,
43,down,Gulzar Chandio,Dabbo Khali Wo,26,3,10,,,,
44,up,泰武國小排灣兒童合唱團,一隻鳥仔哮啾啾,48,11,4,,,,
45,up,豬頭皮,外好汝甘知,46,8,37,,,,
46,down,Joher,"Porokriay Probashir Bou, Pt.1",8,5,4,,,,
47,-,Tony O'Connor,Silent Vigil,-,36,2,,,,
48,-,潘越雲,純情青春夢,-,4,17,,,,
49,-,Tony O'Connor,Thoughts of You,-,26,2,,,,
50,-,Tony O'Connor,Once In a Dream,-,32,2,,,,
51,-,莫文蔚 & 張洪量,廣島之戀,-,8,12,,,,
52,-,Tony O'Connor,In Your Hands,-,33,2,,,,
53,-,Tony O'Connor,Sun Dancing,-,34,1,,,,
54,-,Tony O'Connor,Southern Skies,-,23,2,,,,
55,-,Tony O'Connor,Summer Rain,-,20,2,,,,
56,-,Tony O'Connor,Gentle Wind,-,55,2,,,,
57,-,Karen Mok,He Loves Me Not,-,9,12,,,,
58,-,Tony O'Connor,Southern Skies- Reprise,-,21,2,,,,
59,-,Tony O'Connor,One Spirit,-,31,1,,,,
60,-,David Linx & Diederik Wissels,I Will Build Myself a Nation,-,60,1,,,,
61,-,Tony O'Connor,Memories,-,34,2,,,,
62,-,Tony O'Connor,Betty's Song,-,46,2,,,,
63,-,Tony O'Connor,Spirit of Capricorn,-,46,2,,,,
64,-,Emil Wakin Chau,The Flowery Heart,-,4,15,,,,
65,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty young thing to working day and night (Remix),-,65,1,,,,
66,-,Tony O'Connor,Meditation,-,52,1,,,,
67,-,李度,為愛犯了罪,-,12,5,,,,
68,-,Tony O'Connor,Homeward,-,49,1,,,,
69,-,戴曉君,瑪莎露kaka masalu mara u kaka,-,51,2,,,,
70,-,Tony O'Connor,Twilight,-,54,2,,,,
71,-,小野麗莎,Cheek to Cheek,-,3,30,,,,
72,down,Africa Negra,Manza Musa,68,19,5,,,,
73,-,Genie Chuo,手心,-,16,8,,,,
74,-,"Bossa Negra, Jacqueline Gawler & 董姿彥",I Live For Samba (A Voz do Morro) [Samba],-,74,1,,,,
75,down,查勞·巴西瓦里,Salama 歡迎來玩,30,30,4,,,,
76,-,Parry Music,Serene Scene,-,19,20,,,,
