Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,1,1,0,,,,
2,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,0,,,,
3,down,Richard Iacona,Along the Seine,2,2,0,,,,
4,down,Mick Moloney & Sylvia Woods,Set III - Music of Turlough O'Carolan - Sir Festus Burke,3,2,0,,,,
5,-,菲爾庫特,The Minstrel Boy                                                                                ,-,2,0,,,,
6,down,吳金黛,鯨豚嬉游記~音樂盒中的海洋旋律,5,2,0,,,,
7,up,Brian Crain,Solitary Hill,9,5,0,,,,
8,-,Mayday,瘋狂世界,-,8,0,,,,
9,up,Fish Leong,I Like It,33,4,0,,,,
10,-,Grupo Nueva Generacion,Crying,-,10,0,,,,
11,-,Liz Carroll,See It There / Con Cassidy's,-,11,0,,,,
12,up,Brian Crain,Time Forgotten,32,5,0,,,,
13,-,鍾漢良,暗戀像炸彈,-,13,0,,,,
14,up,Brian Crain,Reminiscence,43,11,0,,,,
15,-,陳小霞,十三歲半,-,15,0,,,,
16,-,落落,"我用盡全力,過著平凡的一生",-,16,0,,,,
17,-,伍佰 & China Blue,飛在風中的小雨,-,5,0,,,,
18,down,群星,Lament,8,7,0,,,,
19,-,Richie Jen,Never Retreat,-,5,0,,,,
20,up,Dynamedion GbR,Mediterranean,46,5,0,,,,
21,-,Grupo Nueva Generacion,Anna María,-,10,0,,,,
22,-,豬頭皮,外好汝甘知,-,8,0,,,,
23,up,萬芳,心像凌晨四點的天的藍,48,23,0,,,,
24,-,潘越雲,舞池,-,16,0,,,,
25,-,Grupo Nueva Generacion,El Cóndor Pasa,-,25,0,,,,
26,-,莫文蔚,Love Yourself,-,12,0,,,,
27,-,Emil Wakin Chau,Lonely Eyes,-,3,0,,,,
28,-,楊乃文,太驕傲,-,28,0,,,,
29,-,Liz Carroll,On the Boulevard / Crabs In the Skillet,-,25,0,,,,
30,-,"Herb Ohta, Jr.",Sunny Day,-,4,0,,,,
31,-,Mayday,麥來亂,-,5,0,,,,
32,-,Liz Carroll,The Drunken Sailor / The Bag of Spuds,-,32,0,,,,
33,-,Liz Carroll,The Didda / Fly and Dodger,-,33,0,,,,
34,-,Richie Jen,I Feel Good,-,7,0,,,,
35,up,Sam Lee,The Songs About You,37,1,0,,,,
36,-,Nosostros,Le Lo Lay,-,36,0,,,,
37,-,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),-,37,0,,,,
38,-,Johan Van Rensburg,Dankie Vir 'n Nuwe Dag,-,18,0,,,,
39,down,Robi,Shami Talak,12,5,0,,,,
40,down,Ronan Hardiman,Love Song,16,1,0,,,,
41,-,Liz Carroll,The Old Maid of Galway / Lizzy In the Lowground,-,35,0,,,,
42,-,Robert Dupont,Time,-,12,0,,,,
