Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,1,1,44,,,,
2,up,101 Dark Orchid Music,Chinese Empire,2,1,8,,,,
3,up,The New Asia Ensemble,Merry Lantern Festival,4,1,9,,,,
4,up,閔惠芬,Leaving My Newly Married Bride,5,1,44,,,,
5,down,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,3,1,34,,,,
6,up,The Music Bakery,Hawaiian Holiday,8,1,28,,,,
7,down,Reflections,Woodchopper's Medley,6,3,19,,,,
8,-,糯米糰,軍歌 - 英勇戰士搖搖頭,-,8,1,,,,
9,-,Jonathan Lee,Busy and Blind,-,7,2,,,,
10,up,Stéphie,Retourné,36,3,17,,,,
11,-,Leslie Cheung,真相,-,11,1,,,,
12,up,Mario Justin,Séga fou,24,2,19,,,,
13,-,楊乃文,你就是吃定我,-,13,2,,,,
14,-,彭靖惠,大家都說我愛你,-,14,5,,,,
15,up,Gulzar Chandio,Dabbo Khali Wo,27,3,17,,,,
16,up,Ronan Hardiman,Love Song,19,1,41,,,,
17,up,Kymaera,Samba de Uma Nota So (One Note Samba),66,13,5,,,,
18,down,Sylvain Kaleecharan,Pa kourer,9,2,36,,,,
19,-,Tony O'Connor,Ocean Rise,-,19,7,,,,
20,up,Saleem Afridi,10 Rupe,22,8,24,,,,
21,-,Tony O'Connor,Ningaloo,-,21,3,,,,
22,down,"Herb Ohta, Jr.",Sunny Day,16,4,33,,,,
23,-,Kapela Świst,"Dunaju, Dunaju",-,6,3,,,,
24,-,嬉班子樂團,煙火 (feat. STAYCOOL 洪璽開),-,21,1,,,,
25,-,Richard Iacona,Along the Seine,-,2,33,,,,
26,down,Aurélie Potter,Tone sanzé,12,3,37,,,,
27,-,Fish Leong,Love You Unconditionally,-,4,7,,,,
28,-,陳淑樺,愛的進行式,-,3,14,,,,
29,-,Andre Tischer,Spiritualz (Medley),-,24,1,,,,
30,-,Xie Yu-wei,Advance Bravely,-,30,1,,,,
31,up,Maurizio Campisi,Le Voci Della Radio,61,31,4,,,,
32,-,David Byrne,The Last Emperor (Main Title Theme),-,19,7,,,,
33,-,Loreena McKennitt,Bonny Portmore,-,18,1,,,,
34,-,Tony O'Connor,Sun Dancing,-,34,4,,,,
35,-,Kapela Świst,Borowicko Łokowitko,-,23,1,,,,
36,-,Mayday,OK啦!,-,13,6,,,,
37,-,周華健,終於,-,9,10,,,,
38,-,潘越雲,守著陽光守著你,-,3,4,,,,
39,-,楊乃文,Silence,-,8,3,,,,
40,-,彭靖惠,呆瓜,-,40,3,,,,
41,-,Tony O'Connor,Submerged,-,34,4,,,,
42,-,Emil Wakin Chau,Lonely Eyes,-,3,9,,,,
43,-,順子,靈感,-,24,2,,,,
44,-,Tony O'Connor,The One Tree,-,44,3,,,,
45,down,Robi,Shami Talak,23,5,37,,,,
46,-,Tony O'Connor,Chevaux,-,46,3,,,,
47,-,Burna Boy,Real Life (feat. Stormzy),-,47,1,,,,
48,down,Brian Morris,Island Paradise,45,26,3,,,,
49,-,城市少女,寂寞公路,-,26,1,,,,
50,-,蘇慧倫,戀戀真言,-,2,9,,,,
51,-,Tony O'Connor,Rendezvous,-,26,4,,,,
52,-,Tony O'Connor,Meditation,-,52,5,,,,
53,up,Lily Lee,Vigorous Laugh,56,4,13,,,,
54,-,Tony O'Connor,Remembering You,-,16,6,,,,
55,-,Febian Reza Pane,The Shadow of Your Smile (Originally Performed by Johnny Mandel),-,46,3,,,,
56,-,嬉班子樂團,行,-,15,1,,,,
57,down,Saleem Afridi,Angrez Jin,14,8,22,,,,
58,-,莫文蔚,懶得管,-,13,5,,,,
59,-,Robert Leon,Inishbofin,-,59,1,,,,
60,-,Tony O'Connor,Homeward,-,49,4,,,,
61,down,豬頭皮,外好汝甘知,42,8,44,,,,
62,-,Tony O'Connor,Forest Call,-,25,3,,,,
63,-,Tony O'Connor,Southern Skies,-,23,6,,,,
64,down,Jonathan Lee,The Spirit of Life,60,10,3,,,,
65,-,Winnie Hsin,My Love!,-,16,1,,,,
66,-,伍佰 & China Blue,返去故鄉,-,13,4,,,,
67,-,Loreena McKennitt,The Old Ways,-,16,4,,,,
68,-,Tony O'Connor,Thoughts of You,-,26,5,,,,
69,-,Bibi Chao,Between You and the Sky,-,4,10,,,,
70,-,李聖傑,不顧一切的愛,-,70,1,,,,
71,-,ブライアン・ケスラー,ララバイ,-,29,2,,,,
72,-,台客電力公司,無人聽的歌,-,72,1,,,,
73,-,杜德偉,勇氣,-,16,6,,,,
74,-,Tony O'Connor,Dawn,-,74,1,,,,
75,-,Paddy Keenan & Tommy O'Sullivan,Jutland,-,66,1,,,,
76,-,BING,謝謝你,-,41,6,,,,
77,-,Tony O'Connor,Gentle Wind,-,55,4,,,,
78,-,杜德偉,讓自己快樂,-,9,11,,,,
79,-,李秉宗,幸福是啥物,-,26,2,,,,
80,-,周華健,擺渡人的歌,-,1,1,,,,
81,-,Liz Carroll,The Champaign Jig Goes to Columbia / Pat and Al's,-,81,1,,,,
82,-,周華健,女人的名字,-,3,7,,,,
83,-,Tony O'Connor,Earth Bound,-,33,5,,,,
84,-,Tony O'Connor,Memories,-,34,6,,,,
85,-,伍佰 & China Blue,上帝救救我,-,15,4,,,,
86,-,Tony O'Connor,Silent Vigil,-,36,5,,,,
87,-,Quang Lập,Chuyên Hoa Sim,-,15,4,,,,
88,-,Tony O'Connor,Betty's Song,-,46,6,,,,
89,-,The Ljubljana Symphony Orchestra & Anton Nanut,Symphony No 8 In C Minor: Allegro Moderato,-,89,1,,,,
90,-,Tony O'Connor,Once In a Dream,-,32,5,,,,
