Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clementine,Un homme et une femme (Sweet Jazz Version),-,1,2,,,,
2,-,Cheer Chen,In My Closet (Guitar Version),-,1,20,,,,
3,-,Samingad,Puyuma Homeland,-,1,40,,,,
4,up,Zhou Dongchao,Flower (Yi Zhi Hua),6,1,29,,,,
5,up,潘越雲,無言的歌,5,1,29,,,,
6,-,Ah Niu,Oh Honey Honey,-,2,1,,,,
7,-,辛曉琪,"愛上他,不只是我的錯",-,1,46,,,,
8,-,李麗芬,一往情深,-,1,24,,,,
9,-,李聖傑,手放開,-,1,49,,,,
10,-,鍾鎮濤,我給的愛,-,1,31,,,,
11,-,趙傳,男孩看見野玫瑰,-,1,32,,,,
12,-,蘇慧倫,沒有去過的地方,-,5,23,,,,
13,-,伍佰 & China Blue,飛在風中的小雨,-,5,38,,,,
14,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,101,,,,
15,-,尹子維,很用力,-,9,14,,,,
16,down,Kuo Heng Chi,To Endure for Love,1,1,23,,,,
17,up,"Diana Frangi, Gustavo Ares",Don Rulo,50,17,8,,,,
18,-,黃妃,顛倒歌,-,9,5,,,,
19,up,陳昇,如風的少年,54,9,11,,,,
20,-,伍佰 & China Blue,點煙 (Live),-,15,18,,,,
21,up,Xie Yu-wei,Eighteen Years Old Girl,28,2,124,,,,
22,-,Karen Mok,He Loves Me Not,-,9,32,,,,
23,up,洪榮宏 & 江蕙,一生只愛你一人,36,10,18,,,,
24,down,The Music Bakery,Hawaiian Holiday,14,1,171,,,,
25,-,汪佩蓉,比我對你更好的人,-,2,22,,,,
26,down,Xie Yu-wei,Peach Flower Bloosm,25,1,208,,,,
27,up,娃娃,花開花謝,32,12,12,,,,
28,-,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,-,9,41,,,,
29,down,新寶島康樂隊 & 鄭愛枝,歡聚歌,4,1,70,,,,
30,-,戴曉君,順著河流走,-,4,12,,,,
31,-,成龍(ジャッキー・チェン),感受/私の気持ち,-,10,10,,,,
32,-,Bibi Chao,Between You and the Sky,-,4,43,,,,
33,-,新寶島康樂隊,台北附近,-,6,19,,,,
34,-,陳淑樺,秋意上心頭,-,3,13,,,,
35,up,Reflections,Woodchopper's Medley,59,3,49,,,,
36,-,陈雪凝,綠色,-,30,7,,,,
37,-,黃文星,愛的摩卡,-,6,23,,,,
38,down,Min Hui-Fen,Leaving My Newly Married Bride,11,1,104,,,,
39,-,陳盈潔,花蕊情,-,39,1,,,,
40,-,謝娜,幸福的滋味 (The Taste of Happiness),-,23,6,,,,
41,-,Wanfang,Boxes,-,41,1,,,,
42,-,HAYA樂團,真言,-,4,12,,,,
43,-,費玉清,今夜擱再想你,-,9,27,,,,
44,-,陳昇,鏡子,-,15,13,,,,
45,up,Tang Liangxing,Leaving My Newly Married Bride,48,1,26,,,,
46,-,"Angelo Debarre, Tchavolo Hassan, Antonio Licusati & Ludovic Beier",Vamp,-,11,5,,,,
47,down,Ái Vân,Bèo Dạt Mây Trôi,45,9,20,,,,
48,down,陳威全,世界直直行,26,26,2,,,,
49,-,徐懷鈺,Na Na Na,-,7,13,,,,
50,-,Miyuki Hatakeyama & 小池龍平,Planter-Café,-,24,2,,,,
51,-,杜德偉,改變,-,14,15,,,,
52,down,順子,永遠等待,44,16,33,,,,
53,down,Emil Wakin Chau,The Flowery Heart,12,4,50,,,,
54,down,Antonio Sechi,The Name of the Lord,51,51,2,,,,
55,-,任賢齊,"那一年,這一天",-,11,16,,,,
56,down,良一,一夜醉,43,1,18,,,,
57,-,潘越雲,心情,-,20,10,,,,
58,up,Ronan Hardiman,Love Song,61,1,175,,,,
59,-,黃妃,假鬼假怪,-,18,10,,,,
60,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Limehouse Blues,-,60,1,,,,
61,-,五月天,黑白講,-,47,5,,,,
62,-,李子森,絶情雨,-,4,9,,,,
63,-,袁小迪,酒是舞伴你是性命,-,44,7,,,,
64,-,Rico Clair,Desirela,-,29,7,,,,
65,-,伍佰 & China Blue,牽掛,-,2,41,,,,
66,-,張震嶽,改變,-,22,2,,,,
67,down,常艾非,愛妃,41,11,10,,,,
68,-,Richard Iacona,Along the Seine,-,2,132,,,,
69,-,新寶島康樂隊,寶島曼波 (Live),-,18,25,,,,
70,-,郭惠芬,歡喜來恰恰,-,10,22,,,,
71,-,Tarcy Su,I Can Catch Up With Everything,-,6,41,,,,
72,-,黃妃,黃貴妃,-,15,21,,,,
