Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richie Jen,Really Icy Power,-,1,1,,,,
2,down,Xie Yu-wei,Peach Flower Bloosm,1,1,95,,,,
3,up,Min Hui-Fen,Leaving My Newly Married Bride,4,1,2,,,,
4,down,The Music Bakery,Hawaiian Holiday,3,1,79,,,,
5,-,陳綺貞,孩子,-,5,3,,,,
6,-,劉沁,不要你離去,-,6,7,,,,
7,up,ハーブ・オオタ・ジュニア,Tropical Delight,68,7,23,,,,
8,-,Stéphie,Retourné,-,3,46,,,,
9,up,Johannes Linstead,Spanish Town,11,4,21,,,,
10,up,Trabant 33,Bierstube Tanz,15,5,20,,,,
11,-,李度,夠了,-,1,5,,,,
12,-,桑布伊,長歌 senay,-,12,2,,,,
13,-,五月天,有你的將來,-,13,11,,,,
14,-,Wizkid,Essence,-,14,1,,,,
15,-,斯琴格日樂,Happiness,-,15,1,,,,
16,up,Mario Justin,Séga fou,50,2,51,,,,
17,up,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,24,2,49,,,,
18,-,伍佰 & China Blue,愛你一萬年 (Live),-,2,2,,,,
19,down,吳金黛,鯨豚嬉游記~音樂盒中的海洋旋律,6,2,25,,,,
20,-,"Herb Ohta, Jr.",Sunny Day,-,4,63,,,,
21,-,Tarcy Su,929,-,10,6,,,,
22,-,Jackie Chan,A Vigorous Aspiration in My Mind,-,9,14,,,,
23,up,豬頭皮,外好汝甘知,34,8,85,,,,
24,-,Siris,Wo Men Dou Yi Yang,-,13,5,,,,
25,down,Emil Wakin Chau,讓我歡喜讓我憂,23,7,11,,,,
26,-,莫文蔚,兩個女孩,-,17,8,,,,
27,down,Max Marino,Bastringue mon ami,20,8,24,,,,
28,-,杜德偉,改變,-,14,7,,,,
29,-,Emil Wakin Chau,Chessmen,-,29,1,,,,
30,-,陳昇,六月,-,8,10,,,,
31,-,Sylvia Chang,Because of Loneliness,-,1,12,,,,
32,-,趙詠華,趁著心還能飛,-,5,12,,,,
33,up,Richard Iacona,Along the Seine,39,2,56,,,,
34,-,蘇慧倫,我們總是這樣,-,34,2,,,,
35,-,嬉班子樂團,大樹跤,-,35,6,,,,
36,-,Leslie Cheung,In My Lifetime,-,13,2,,,,
37,down,Ronan Hardiman,Love Song,25,1,90,,,,
38,-,楊乃文,不要來找我,-,38,1,,,,
39,-,Karen Mok,He Loves Me Not,-,9,21,,,,
40,-,周華健,花心 (Live),-,40,1,,,,
41,-,桑布伊,一天的生活 wavaawan na sawariyan,-,8,6,,,,
42,-,查勞·巴西瓦里,很漂亮,-,22,2,,,,
43,-,大地之歌樂團,森林物語 (feat. Jorge Pardo & 許嫚烜),-,43,1,,,,
44,-,五月天,心中無別人,-,9,25,,,,
45,-,馬詠恩 & 農男樂團,看月亮,-,37,2,,,,
46,-,新寶島康樂隊,一顆流星 (Live),-,6,8,,,,
47,-,趙之璧,丟了,-,47,1,,,,
48,-,Tarcy Su,I'm Leaving,-,3,9,,,,
49,-,Sandy Lam,誘惑的街,-,27,5,,,,
50,down,Guy Fleisher,Muli Bwanji,42,5,13,,,,
51,-,Zhong Ling Ling,Chun Feng Hua Yu,-,30,5,,,,
52,-,Benita,Imazination,-,16,5,,,,
53,up,伍佰 & China Blue,墓仔埔也敢去 (Live),73,6,8,,,,
54,down,Richard Horowitz,Drifting on the Pearl,51,31,31,,,,
55,-,Alborada,Cariñito,-,55,1,,,,
56,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,5,,,,
57,up,莫文蔚,真的嗎,67,14,16,,,,
58,down,陳淑樺,愛的進行式,35,3,21,,,,
59,-,Emil Wakin Chau,親親我的寶貝,-,27,4,,,,
60,-,宇恆,Happy Day,-,6,10,,,,
61,-,新寶島康樂隊,Hotelu大旅社,-,13,14,,,,
62,-,任賢齊,不再讓你孤單,-,15,1,,,,
63,-,陳綺貞,慢歌 3,-,21,4,,,,
64,-,許夢格,希望再相逢,-,21,6,,,,
65,-,劉若英,我等你,-,16,9,,,,
66,down,Wu Bai & China Blue,My Darling,44,22,3,,,,
67,-,新寶島康樂隊,日出,-,9,12,,,,
68,down,Gulzar Chandio,Dabbo Khali Wo,16,3,63,,,,
69,-,嬉班子樂團,想你規暝,-,69,1,,,,
70,-,張震嶽,在凌晨,-,14,11,,,,
71,-,巴洛克獨奏家樂團,Let the Moonlight Represent My Heart,-,35,1,,,,
72,-,Salsaloco de Cuba,El Carnaval,-,53,2,,,,
73,-,Cheer Chen,Groupies,-,5,24,,,,
74,-,郭英男 & 馬蘭吟唱隊,老人飲酒歌 (Original Recording Version),-,19,2,,,,
75,-,Emil Wakin Chau,The Flowery Heart,-,4,30,,,,
