Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Min Hui-Fen,Leaving My Newly Married Bride,3,1,61,,,,
2,-,李麗芬,一往情深,-,1,13,,,,
3,down,The Music Bakery,Hawaiian Holiday,2,1,138,,,,
4,down,李度,夠了,1,1,23,,,,
5,up,Caca Handika,Undangan Palsu,8,2,34,,,,
6,-,Michael & Victor,想見你 (Live),-,4,2,,,,
7,up,Sunrise Sino-West Orchestra,The Coquette Teases the Doyen,14,3,34,,,,
8,down,Sunrise Sino-West Orchestra,Loving the Year Round,7,1,20,,,,
9,down,Xie Yu-wei,Peach Flower Bloosm,5,1,156,,,,
10,-,Michael Wong,我想去個地方,-,10,1,,,,
11,-,鍾鎮濤,我給的愛,-,1,16,,,,
12,-,李宇,春,-,12,1,,,,
13,-,Chyi Yu,Fish & Bird,-,13,3,,,,
14,-,潘越雲,遠方,-,8,7,,,,
15,-,齊豫,沙漠,-,9,3,,,,
16,up,Ronan Hardiman,Love Song,32,1,144,,,,
17,-,萬芳,碧海情天,-,5,25,,,,
18,-,李聖傑,手放開,-,1,21,,,,
19,-,伍佰 & China Blue,牽掛,-,2,29,,,,
20,-,Fish Leong,Rainbow,-,2,8,,,,
21,-,Bibi Chao,Between You and the Sky,-,4,29,,,,
22,up,Xie Yu-wei,Eighteen Years Old Girl,33,2,88,,,,
23,-,潘越雲,茶室春秋,-,23,15,,,,
24,-,趙詠華,趁著心還能飛,-,5,28,,,,
25,-,陳淑樺,想你的人沒有睡,-,10,9,,,,
26,-,Shi Fu,Kao Shan,-,26,1,,,,
27,up,豬頭皮,外好汝甘知,45,8,52,,,,
28,down,Shoshana Michel,Spring Breeze,26,13,24,,,,
29,-,潘越雲,曉夢蝴蝶,-,29,1,,,,
30,-,陳淑樺,聰明的人懂得忘記,-,4,12,,,,
31,-,萬芳,桂花釀,-,12,22,,,,
32,-,舞思愛,o lalan no palafangay 旅程,-,9,14,,,,
33,-,辛曉琪,當我身旁有你在,-,8,11,,,,
34,-,費玉清,今夜擱再想你,-,9,12,,,,
35,-,常艾非,愛妃,-,11,2,,,,
36,-,保卜,Ari,-,29,8,,,,
37,down,倫敦愛樂樂團,田園交響樂,36,36,3,,,,
38,down,Gulzar Chandio,Dabbo Khali Wo,19,3,119,,,,
39,-,郭惠芬,歡喜來恰恰,-,10,3,,,,
40,-,費玉清,戀愛夢,-,29,4,,,,
41,up,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,73,9,18,,,,
42,-,Sarah Chen,Take for Granted,-,2,16,,,,
43,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,39,3,,,,
44,-,Tarcy Su,929,-,10,12,,,,
45,-,周華健,讓我歡喜讓我憂,-,5,19,,,,
46,-,任賢齊,小狼狗,-,8,13,,,,
47,-,Bobby Chen,Bobby Hates Love Songs,-,3,16,,,,
48,-,Alireza Eftekhari,"DASTGAH-E MAHUR:TASNIF""MAHD-E HONAR""",-,20,5,,,,
49,-,丹子,嫁好郎,-,49,1,,,,
50,down,洪榮宏,誓言,42,14,5,,,,
51,up,劉清池,青春嶺,58,27,14,,,,
52,down,姚宇謙,O Nay! All Night (feat. 幽谷·瓦歷思),39,8,26,,,,
53,-,NHK Symphony Orchestra & Chen Chiu-sen,Formosan Dance,-,53,1,,,,
54,-,五月天,花 (Live),-,10,7,,,,
55,-,林強,Happy Birthday,-,12,13,,,,
56,-,劉若英,我等你,-,16,15,,,,
57,-,黃妃,無人聽有的歌,-,20,2,,,,
58,up,Trabant 33,Bierstube Tanz,67,5,69,,,,
59,-,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,-,1,65,,,,
60,-,Richard Iacona,Along the Seine,-,2,104,,,,
61,-,黃文星,愛的摩卡,-,6,6,,,,
62,down,劉英,Errenzhuan Tune,11,11,4,,,,
63,-,Alex To,為我照顧她,-,13,17,,,,
64,-,紀曉君,神話,-,8,5,,,,
65,-,Ah Niu,Love Me As Long As Possible,-,14,10,,,,
66,-,Mpol Dharma Laksana,Mapurada,-,66,1,,,,
67,-,Robi,Shami Talak,-,5,94,,,,
68,-,Dynamedion GbR,Mediterranean,-,5,27,,,,
69,down,陳昶均,夜夜情,29,1,11,,,,
70,-,"Peter Wöpke, Wiener Streichtrio & Wolfang Sawallisch","Sonate Für ViolonCello Und Klavier, Op. 6, F-Dur: II. Andante Ma non troppo (Strauss)",-,25,4,,,,
71,-,Michelle Pan,Still There's Spring for a Wild Lily,-,25,4,,,,
72,-,ATJ (All That Jeff's),好天氣,-,32,5,,,,
73,-,David Byrne,The Last Emperor (Main Title Theme),-,19,52,,,,
