Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,李度,夠了,-,1,26,,,,
2,-,趙傳,男孩看見野玫瑰,-,1,17,,,,
3,-,杜德偉,想不盡的你,-,1,22,,,,
4,up,余凱揚,梁山伯分手祝英台,6,1,9,,,,
5,up,新寶島康樂隊 & 鄭愛枝,歡聚歌,33,1,49,,,,
6,-,Tarcy Su,As Long As I Loved,-,1,18,,,,
7,-,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",-,1,22,,,,
8,-,鍾鎮濤,我給的愛,-,1,19,,,,
9,up,尤發,恭喜發財,40,1,3,,,,
10,-,Shirley Lim,新年歌兒大家唱,-,10,1,,,,
11,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,82,,,,
12,-,徐懷鈺,Na Na Na,-,7,9,,,,
13,-,Yuki Hsu,Separation,-,6,13,,,,
14,up,Xie Yu-wei,Eighteen Years Old Girl,65,2,94,,,,
15,-,任賢齊,不再讓你孤單,-,15,5,,,,
16,-,Cheer Chen,3 PM,-,9,12,,,,
17,-,WeWe,Happy Day,-,7,6,,,,
18,-,李宗盛 & 林強,台北孤兒,-,15,7,,,,
19,-,O.S.T.,不對嗎,-,19,1,,,,
20,-,黃浩庭,一夜情,-,10,17,,,,
21,-,潘越雲,舞池,-,16,2,,,,
22,down,Si Hao Ting,The Lion Festival,19,2,4,,,,
23,-,Orchestra Mario Riccardi,La banda della musica,-,4,14,,,,
24,-,Aurélie Potter,Tone sanzé,-,3,92,,,,
25,down,Xie Yu-wei,Peach Flower Bloosm,24,1,166,,,,
26,up,Sylvain Kaleecharan,Pa kourer,37,2,106,,,,
27,-,舞思愛,o lalan no palafangay 旅程,-,9,17,,,,
28,-,趙詠華,最真的期待,-,7,14,,,,
29,-,新寶島康樂隊,愛情霹靂火,-,29,7,,,,
30,-,潘越雲,純情青春夢,-,4,76,,,,
31,-,吳淑敏,甘講你不知,-,27,7,,,,
32,-,郭英男 & 馬蘭吟唱隊,老人飲酒歌 (Original Recording Version),-,19,10,,,,
33,-,謝雷,無你夜孤單,-,33,1,,,,
34,-,Yu Ya,阮不知啦,-,34,1,,,,
35,down,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,11,9,24,,,,
36,-,成龍(ジャッキー・チェン),感受/私の気持ち,-,10,4,,,,
37,down,Ronan Hardiman,Love Song,36,1,152,,,,
38,-,李子森,大雨欲來,-,21,2,,,,
39,-,The Music Bakery,Hawaiian Holiday,-,1,147,,,,
40,-,陳綺貞,慢歌 3,-,21,8,,,,
41,-,Alex To,Do You Know This Man Loves You,-,9,9,,,,
42,-,鄧詠家,關渡之戀,-,42,1,,,,
43,-,秀蘭瑪雅,Don't 吃 Don't 吃,-,5,14,,,,
44,up,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,52,1,70,,,,
45,-,"Carlos Estevez, Julio Montuno & Luis Alberto Vicet Vives",Esta Vida,-,22,1,,,,
46,-,李子森,苦海女神龍,-,18,1,,,,
47,-,Hiroshi Itsuki,Sanga,-,47,1,,,,
48,-,江蕙,愛人是行船人,-,48,1,,,,
49,-,Matilda Tao,我不要多幸福,-,49,1,,,,
50,-,黃妃,心肝插一刀,-,23,7,,,,
51,-,Wawa,The Pouring Rain,-,1,24,,,,
52,-,王宏恩,Muskun kata 一起我們,-,13,5,,,,
53,down,Richie Jen,Never Retreat,18,5,20,,,,
54,-,Mayday,終結孤單,-,10,8,,,,
55,-,Sam Lee,The Songs About You,-,1,23,,,,
56,-,Cheer Chen,In My Closet (Guitar Version),-,1,14,,,,
57,-,伍佰 & China Blue,牽掛,-,2,31,,,,
58,-,Gulzar Chandio,Dabbo Khali Wo,-,3,124,,,,
59,-,余凱揚,戰英雄,-,15,3,,,,
60,-,萬芳,桂花釀,-,12,23,,,,
61,-,Min Hui-Fen,Leaving My Newly Married Bride,-,1,70,,,,
62,-,洪榮宏 & 江蕙,一生只愛你一人,-,10,9,,,,
63,-,Michelle Pan,Silky Kiss,-,16,4,,,,
64,-,李子森,你著忍耐,-,48,1,,,,
65,-,杜德偉,絕不後悔,-,7,14,,,,
