Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,2,1,18,,,,
2,down,閔惠芬,Leaving My Newly Married Bride,1,1,18,,,,
3,up,周華健,女人的名字,3,3,3,,,,
4,-,Emil Wakin Chau,The Flowery Heart,-,4,4,,,,
5,up,Richard Iacona,Along the Seine,5,2,18,,,,
6,up,Doug Wood,Irish Whiskey,33,2,14,,,,
7,-,Tarcy Su,I Can Catch Up With Everything,-,6,3,,,,
8,up,豬頭皮,外好汝甘知,36,8,18,,,,
9,-,李宗盛,小鎮醫生的故事,-,4,1,,,,
10,up,The Music Bakery,Hawaiian Holiday,12,1,6,,,,
11,up,Ronan Hardiman,Love Song,25,1,15,,,,
12,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,11,,,,
13,-,莫文蔚,愛我的請舉手,-,6,1,,,,
14,-,楊乃文,不得不,-,14,1,,,,
15,-,伍佰 & China Blue,上帝救救我,-,15,2,,,,
16,down,Sylvain Kaleecharan,Pa kourer,9,2,11,,,,
17,-,陳昇,關於男人,-,14,2,,,,
18,down,Aurélie Potter,Tone sanzé,7,3,14,,,,
19,-,Phil Coulter,The Town I Loved So Well,-,6,2,,,,
20,-,張震嶽,在凌晨,-,14,1,,,,
21,-,Bobby Chen,Bobby Hates Love Songs,-,3,2,,,,
22,-,菲爾庫特,Carrickfergus,-,22,2,,,,
23,down,Saleem Afridi,10 Rupe,10,8,12,,,,
24,-,成龍(ジャッキー・チェン),醉拳,-,24,1,,,,
25,-,Wanfang,Childish King,-,3,3,,,,
26,-,Alex To,為我照顧她,-,13,2,,,,
27,up,萬芳,放逐,55,27,4,,,,
28,-,蘇慧倫,戀戀真言,-,2,6,,,,
29,-,Tarcy Su,I'm Leaving,-,3,1,,,,
30,-,Karamsal Eda,Gülüm,-,30,1,,,,
31,-,菲爾庫特,Ave Maria,-,9,2,,,,
32,-,錦繡二重唱,我的Super Life,-,16,3,,,,
33,-,萬芳,桂花釀,-,12,3,,,,
34,-,楊乃文,Queen,-,4,4,,,,
35,down,"Herb Ohta, Jr.",Sunny Day,32,4,12,,,,
36,-,Fengie Wang,As Long As You Are Happy,-,1,3,,,,
37,-,Emil Wakin Chau,Infatuation,-,7,2,,,,
38,-,Karen Mok,He Loves Me Not,-,9,4,,,,
39,-,Phil Coulter,The Spinning Wheel,-,36,1,,,,
40,-,周華健,愛情海的水手,-,14,3,,,,
41,-,林憶蓮,理由,-,13,5,,,,
42,-,ペッカー feat. クアトロ・ロコス,Baila Con las Cubanas,-,4,3,,,,
43,-,菲爾庫特,One Day At a Time,-,18,2,,,,
44,-,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",-,5,1,,,,
45,-,菲爾庫特,Amazing Grace,-,35,2,,,,
46,-,Xie Yu-wei,Eighteen Years Old Girl,-,2,8,,,,
47,up,五月天,心中無別人,58,9,3,,,,
48,-,伍佰 & China Blue,墓仔埔也敢去 (Live),-,6,1,,,,
49,-,莫文蔚,真的嗎,-,14,4,,,,
50,-,張震嶽,秘密,-,1,3,,,,
51,-,品冠,他值得,-,51,2,,,,
52,-,A-Yue Chang,Freedom,-,8,1,,,,
53,-,菲爾庫特,In Loving Memory,-,8,2,,,,
54,-,萬芳,相愛的運氣,-,11,2,,,,
55,-,Song Fei,"Candle Shadows, Flickering Red",-,55,1,,,,
56,-,劉若英,對面男生的房間,-,5,2,,,,
57,-,尹子維,很用力,-,9,1,,,,
58,down,陳淑樺,失樂園,14,14,4,,,,
59,-,杜德偉,讓自己快樂,-,9,3,,,,
60,-,周華健,在雲端,-,33,1,,,,
61,down,伍佰 & China Blue,牽掛,24,2,4,,,,
62,-,菲爾庫特,Whispering Hope,-,12,3,,,,
63,-,Michelle Pan,Forever-Blue Sky,-,6,1,,,,
64,down,Lazaros Koulaxizis,Hasaposerviko,39,39,2,,,,
65,-,Victor Wong,By One's Side,-,10,2,,,,
66,-,2moro,男生女生配,-,66,1,,,,
67,-,Mario Justin,Séga fou,-,2,8,,,,
68,-,順子,Gypsy女人,-,5,6,,,,
69,-,順子,永遠等待,-,16,3,,,,
70,-,鍾漢良,暗戀像炸彈,-,13,1,,,,
71,-,蘇慧倫,愛我好嗎,-,2,2,,,,
72,-,ワン・ファン(萬芳),時間仍然繼續在走 / それでも時間は流れていく,-,19,2,,,,
73,-,小野麗莎,Cheek to Cheek,-,3,12,,,,
