Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bhy2R,Oldies but Goodies (Oldies but Goodies Riddim),2,1,9,,,,
2,up,Brownman Revival,Maling Akala,3,1,167,,,,
3,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,174,,,,
4,up,Maxi Priest,Never Did Say Goodbye,5,1,16,,,,
5,up,Lord Creator,Kingston Town,11,1,29,,,,
6,down,24 ft. High,Pag-Ibig,4,4,11,,,,
7,up,Master Produções Remix,Always Remember Us This Way (Reggae Remix),10,5,2,,,,
8,-,Jhay-know,Lamion Nga Girl,-,8,1,,,,
9,-,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,-,8,8,,,,
10,-,Reggae & Jamaica,Reggae Playlist,-,3,14,,,,
11,-,Kalatog,Dahon Laya,-,6,2,,,,
12,-,Kolohe Kai,Cool Down,-,6,8,,,,
13,-,Kuya Isaac,Kay ButiButi Mo Panginoon,-,12,1,,,,
