Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerry Harris,Just Once Chorus,17,1,126,,,,
2,down,Sean Brown,Herbal Na Utan,1,1,46,,,,
3,-,Brownman Revival,Maling Akala,-,1,221,,,,
4,up,Shaggy,Boombastic,4,1,62,,,,
5,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,1,230,,,,
6,up,Apache Indian,Boom Shack-A-Lak,6,1,81,,,,
7,-,Wajida Hali,Angel Baby,-,7,4,,,,
8,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,4,6,,,,
9,down,Maxi Priest,Never Did Say Goodbye,3,1,68,,,,
10,up,Aaron Marley,Dahon Na Laya,16,3,13,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,14,,,,
12,down,Jhay-know,Gwapa Nga Maldita,8,2,55,,,,
13,-,Sean Al,Lamok,-,2,64,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,92,,,,
15,down,Tropavibes,The Dawn,5,2,11,,,,
16,-,I Nkujah,South African best Reggae 2021 new,-,16,1,,,,
17,-,Jhay-know,Bahalag Saging,-,1,15,,,,
18,-,Alborosie,Diversity (Acoustic),-,18,1,,,,
19,down,Brownman Revival,Lintik,9,1,129,,,,
