Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bugoy Drilon,One Day,-,1,41,,,,
2,up,Brownman Revival,Maling Akala,3,1,159,,,,
3,up,Maxi Priest,Never Did Say Goodbye,4,1,8,,,,
4,up,Toviga Love,Reggae Music Nonstop,7,3,5,,,,
5,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,60,,,,
6,-,Dada Frass,yt1s.Com - Dadafrass - Fresh.Wav (2022),-,5,1,,,,
7,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,166,,,,
8,-,Jhay-know,Gwapa Nga Maldita,-,2,21,,,,
9,down,Apache Indian,Boom Shack-A-Lak,8,1,31,,,,
10,-,Sean Al,Lamok,-,2,47,,,,
11,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,21,,,,
12,-,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,-,8,4,,,,
13,-,Tropical Depression,Kapayapaan,-,6,13,,,,
14,-,Bob Marley & The Wailers,Waiting In Vain,-,8,5,,,,
15,-,Reggae Mistress,Tag-Araw (Mag Reggae Tayo),-,15,1,,,,
16,-,Steel Foundation,"Reggae, Reggae, Reggae",-,11,1,,,,
