Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,4,,,,
2,up,UB40,Can't Help Falling in Love (With You) [Live],9,1,44,,,,
3,up,Brownman Revival,Sulit,4,3,6,,,,
4,-,Diana King,I Say a Little Prayer,-,1,30,,,,
5,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,1,76,,,,
6,up,Brownbuds,Kumusta Ka Na,6,6,5,,,,
7,down,Brownman Revival,Maling Akala,3,1,72,,,,
8,-,Yahman,I\'ll Be Over You,-,8,3,,,,
9,-,Tropical Depression,Do the Reggae,-,3,21,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),12,1,21,,,,
