Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,51,,,,
2,up,Brownman Revival,Maling Akala,4,1,48,,,,
3,up,The Wailers,"Get Up, Stand Up",11,2,21,,,,
4,up,Jerry Harris,Just Once Chorus,10,1,17,,,,
5,up,We Got & Raymund Marasigan,Ligaya,7,5,6,,,,
6,-,Diana King,I Say a Little Prayer,-,1,22,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,20,,,,
8,down,Lord Creator,Kingston Town,6,2,37,,,,
9,down,Dixson Waz,Toco Toco To,5,3,10,,,,
10,-,Shaggy,Boombastic,-,1,14,,,,
11,down,UB40,Can't Help Falling in Love (With You) [Live],1,1,25,,,,
12,-,Enchi,Baboy,-,12,1,,,,
13,-,Tropical Depression,Do the Reggae,-,3,14,,,,
14,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,10,4,,,,
15,-,Tropical Depression,Paraisong Pinangako,-,8,4,,,,
16,down,Chocolate Factory,Pag-asa (feat. Sinio),8,4,17,,,,
17,-,Lion and the Scouts,Bayo,-,11,1,,,,
18,-,Tropical Depression,Mahal Kita,-,6,11,,,,
