Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blacksteel & Helen Rogers,I'd Love You to Want Me,-,1,1,,,,
2,up,Diana King,I Say a Little Prayer,8,1,4,,,,
3,up,Beenie Man,Gimmie Gimmie,9,2,2,,,,
4,up,Shaggy,Boombastic,7,1,5,,,,
5,down,Brownman Revival,Maling Akala,2,1,8,,,,
6,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,6,1,6,,,,
7,down,Tropical Depression,Bilog Na Naman Ang Buwan,1,1,5,,,,
8,-,Matisyahu,One Day (feat. Akon),-,8,1,,,,
9,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,1,,,,
10,-,Ismael de la Vega,Cheerleader (Version en Español),-,10,1,,,,
11,-,Beenie Man,Gimmie Gimmie,-,9,2,,,,
12,-,Princess,I Could Never Love Again,-,1,1,,,,
13,-,Bob Marley & The Wailers,Buffalo Soldier,-,11,1,,,,
14,-,Irie AC,Reggae Christmas,-,14,1,,,,
