Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,10,1,42,,,,
2,-,Stacia,The One That Got Away (Reggae Cover),-,2,2,,,,
3,up,Diana King,I Say a Little Prayer,6,1,21,,,,
4,down,Dixson Waz,Toco Toco To,3,3,6,,,,
5,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,1,39,,,,
6,up,J Boog,Let's Do It Again,14,6,7,,,,
7,down,Interrobang,Badap Badap,5,1,32,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,13,,,,
9,down,The Wailers,"Get Up, Stand Up",4,2,15,,,,
10,down,ConShaggy,Banana (Radio Version),8,3,2,,,,
11,-,UB40,Red Red Wine (Edit),-,9,1,,,,
12,-,Tropical Depression,Paraisong Pinangako,-,8,1,,,,
13,down,Lord Creator,Kingston Town,11,2,29,,,,
14,-,Apache Indian,Boom Shack-A-Lak,-,1,7,,,,
15,-,Lady I & Cooliedread,Ragga Babe (Cooliedread Remix),-,3,9,,,,
16,-,Chocolate Factory,Lord,-,7,3,,,,
17,-,Tropical Depression,Positive Vibration,-,8,1,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,1,,,,
19,-,Chocolate Factory,Kung Ika'y Akin,-,2,7,,,,
20,down,Chocolate Factory,Pag-asa (feat. Sinio),15,4,12,,,,
21,-,Coffeebreak Island,Bayani,-,2,10,,,,
22,-,UB40,Red Red Wine (12'' Version),-,22,1,,,,
