Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Maling Akala,4,1,216,,,,
2,up,Maxi Priest,Never Did Say Goodbye,13,1,62,,,,
3,up,Sean Brown,Herbal Na Utan,7,1,41,,,,
4,down,Brownman Revival,Lintik,1,1,125,,,,
5,-,Jerry Harris,Just Once Chorus,-,1,121,,,,
6,up,Tropavibes,The Dawn,9,2,5,,,,
7,-,Aaron Marley,Dahon Na Laya,-,3,10,,,,
8,-,Leesha Mac,Figures Can't Calculate,-,8,3,,,,
9,up,Brownman Revival,Dahan Dahan,10,3,24,,,,
10,-,Wajida Hali,Angel Baby,-,7,3,,,,
11,down,Cezar,Reggae Music Nonstop,5,3,8,,,,
12,up,Jhay-know,Gwapa Nga Maldita,19,2,50,,,,
13,up,Tchôsin',Mo Lyrics,17,5,7,,,,
14,up,Brownman Revival,Under the Reggae Moon,18,6,15,,,,
15,down,MAYRON REMIX,Always Remember Us This Way,2,2,20,,,,
16,down,Apache Indian,Boom Shack-A-Lak,15,1,78,,,,
17,down,Jhay-know,Bahalag Saging,3,1,13,,,,
18,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,8,1,224,,,,
19,-,LitTriP,We Dont Talk About Bruno,-,11,4,,,,
20,-,Enchi,Dili Lalim,-,20,1,,,,
21,-,Tropa Ragga,Sana Pag-ibig Mo Ay Tunay Na,-,13,2,,,,
22,down,Shaggy,Boombastic,6,1,58,,,,
23,-,Sean Al,Lamok,-,2,61,,,,
24,-,Tropical Depression,Do the Reggae,-,3,26,,,,
