Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,I Say a Little Prayer,2,1,5,,,,
2,up,Brownman Revival,Maling Akala,5,1,9,,,,
3,up,Beenie Man,Gimmie Gimmie,3,2,3,,,,
4,up,Shaggy,Boombastic,4,1,6,,,,
5,up,Tropical Depression,Bilog Na Naman Ang Buwan,7,1,6,,,,
6,-,Diana King,L-L-Lies,-,4,2,,,,
7,-,Wilo D New,Placata,-,7,1,,,,
8,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,6,1,7,,,,
9,up,Princess,I Could Never Love Again,12,1,2,,,,
10,-,Shaggy,Oh Carolina (Radio Version),-,10,1,,,,
11,up,Beenie Man,Gimmie Gimmie,11,9,3,,,,
12,-,Boy II Quizon,Bulong Ng Damdamin,-,8,1,,,,
