Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,163,,,,
2,-,Jhay-know,Gwapa Nga Maldita,-,2,20,,,,
3,-,Toviga Love,Reggae Music Nonstop,-,3,2,,,,
4,up,Brownman Revival,Maling Akala,5,1,156,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,59,,,,
6,down,Apache Indian,Boom Shack-A-Lak,3,1,28,,,,
7,-,Jerry Harris,Just Once Chorus,-,1,87,,,,
8,-,Brownman Revival,Lintik,-,1,87,,,,
9,-,Sean Al,Lamok,-,2,45,,,,
10,up,SME REGGAE WORKS,Despacito (Reggae Remix),11,6,4,,,,
11,down,Maxi Priest,Never Did Say Goodbye,8,1,5,,,,
12,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,4,4,,,,
13,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,9,3,,,,
14,-,Chocolate Factory,Kung Ika'y Akin,-,2,24,,,,
