Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,1,32,,,,
2,down,Marcia Griffiths,Just Don't Want to Be Lonely,1,1,10,,,,
3,up,Diana King,I Say a Little Prayer,7,1,15,,,,
4,up,UB40,Can't Help Falling in Love (With You) [Live],4,1,8,,,,
5,up,Tropical Depression,Bilog Na Naman Ang Buwan,9,1,30,,,,
6,up,The Wailers,"Get Up, Stand Up",17,2,5,,,,
7,-,J Boog,Let's Do It Again,-,6,2,,,,
8,up,Chocolate Factory,Pag-asa (feat. Sinio),14,4,5,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,2,2,4,,,,
10,up,Lord Creator,Kingston Town,11,2,19,,,,
11,down,Brownman Revival,Maling Akala,6,1,34,,,,
12,-,Hemp Republic,Himig ng Pag-Ibig,-,12,3,,,,
13,up,Lord Creator,Kingston Town,20,1,3,,,,
14,-,Danakil,"Non, je ne regrette rien (feat. U Roy)",-,8,5,,,,
