Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pappo's Blues,Ruta 66,1,1,17,,,,
2,up,Memphis La Blusera,La flor más bella,21,1,17,,,,
3,up,Memphis La Blusera,Montón de nada,28,1,17,,,,
4,up,Memphis La Blusera,La bifurcada,31,1,17,,,,
5,up,Memphis La Blusera,"Moscato, pizza y fainá",39,3,17,,,,
6,down,The Rolling Stones,Ride 'Em On Down,2,2,17,,,,
7,up,Pappo's Blues,Tomé Demasiado,90,7,2,,,,
8,down,Ray Charles,Hit the Road Jack,3,3,17,,,,
9,down,Etta James,At Last,4,4,17,,,,
10,down,Memphis La Blusera,Blues de las 6 y 30,5,5,17,,,,
11,down,Gary Moore,Still Got the Blues,6,2,17,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,6,17,,,,
13,up,Pappo's Blues,Blues para Mi Guitarra,97,12,2,,,,
14,down,Pappo,Mi Vieja,8,8,16,,,,
15,down,The Animals,The House of the Rising Sun,9,9,17,,,,
16,up,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,95,16,2,,,,
17,up,Robert Cray,(Won't Be) Coming Home,96,17,2,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,10,8,17,,,,
19,down,Los Plateros,Only You,11,8,17,,,,
20,down,Memphis La Blusera,La Flor Más Bella,12,9,16,,,,
21,down,Memphis La Blusera,La Última Lágrima,13,12,17,,,,
22,down,Eric Clapton,Sweet Home Chicago,14,10,17,,,,
23,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,23,1,,,,
24,-,Etta James,Purple Rain,-,24,1,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,5,17,,,,
26,up,Memphis La Blusera,Sopa de letras,77,10,17,,,,
27,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,14,1,,,,
28,down,Pappo's Blues,Duendes,16,16,17,,,,
29,up,Pappo's Blues,Penetieso Blues,98,25,2,,,,
30,up,Matt Schofield,Black Cat Bone (Live),42,30,2,,,,
31,down,Memphis La Blusera,"Vuelvo a casa, mamá",17,11,17,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,12,17,,,,
33,down,Joe Bonamassa,Driving Towards the Daylight,19,19,17,,,,
34,down,Memphis La Blusera,Se necesita,20,12,17,,,,
35,down,米弟華特,Mannish Boy,22,9,17,,,,
36,down,Los Plateros,The Great Pretender,23,23,17,,,,
37,down,Hugh Laurie,You Don't Know My Mind,24,13,17,,,,
38,down,Memphis La Blusera,Perro llorón,25,15,17,,,,
39,down,Pappo,Desconfío,26,15,17,,,,
40,down,Memphis La Blusera,Tonto rompecabezas,27,11,17,,,,
41,down,Gaby Moreno,Amapola,29,17,17,,,,
42,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,18,17,,,,
43,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,13,17,,,,
44,down,Beth Hart & Joe Bonamassa,Ain't No Way,32,14,17,,,,
45,down,Gaby Moreno,La Vez Que No Me Pude Atrever,33,20,17,,,,
46,down,Los Plateros,Smoke Gets in Your Eyes,34,16,17,,,,
47,down,Joe Bonamassa,A Place in My Heart,35,29,17,,,,
48,down,"Albert Collins, Robert Cray & Johnny Copeland",The Moon Is Full,36,21,17,,,,
49,down,Joe Bonamassa,Blues Deluxe,37,23,17,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,10,17,,,,
51,down,Muddy Waters,Walkin' Thru the Park,40,24,17,,,,
52,down,米弟華特,Deep Down In Florida,41,25,17,,,,
53,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,43,26,17,,,,
54,down,Pappo's Blues,Algunos Deslices,44,43,17,,,,
55,down,Joe Bonamassa,Stop!,45,39,17,,,,
56,down,Hugh Laurie,St James Infirmary,47,27,17,,,,
57,down,"Albert Collins, Robert Cray & Johnny Copeland",Something to Remember You By (Bonus Track) [Remastered],48,28,17,,,,
58,down,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,49,29,17,,,,
59,down,"Albert Collins, Robert Cray & Johnny Copeland",The Dream,50,30,17,,,,
60,down,"Albert Collins, Robert Cray & Johnny Copeland",Bring Your Fine Self Home,51,31,17,,,,
61,down,"Albert Collins, Robert Cray & Johnny Copeland",Lion's Den,53,32,17,,,,
62,down,"Albert Collins, Robert Cray & Johnny Copeland",T-Bone Shuffle,54,33,17,,,,
63,down,Memphis La Blusera,Rodar o morir,55,34,17,,,,
64,down,Memphis La Blusera,Nunca tuve tanto blues,56,11,17,,,,
65,down,Jimi Hendrix,Catfish Blues,57,35,17,,,,
66,down,Gaby Moreno,Since You Came Along,58,36,17,,,,
67,down,Gaby Moreno,Song of You,59,37,17,,,,
68,down,Gaby Moreno,Letter to a Mad Woman,60,38,17,,,,
69,down,米弟華特,Little Girl,61,39,17,,,,
70,down,米弟華特,Crosseyed Cat,62,40,17,,,,
71,down,米弟華特,I Can't Be Satisfied,63,41,17,,,,
72,down,米弟華特,Jealous Hearted Man,64,42,17,,,,
73,down,米弟華特,I Want to Be Loved #2,65,43,17,,,,
74,down,米弟華特,Bus Driver,66,44,17,,,,
75,down,Eric Clapton,Sweet Home Chicago,67,17,17,,,,
76,down,Hugh Laurie,Kiss of Fire,68,45,17,,,,
77,down,Hugh Laurie,Let Them Talk,69,55,17,,,,
78,down,"Albert Collins, Robert Cray & Johnny Copeland",Blackjack,70,61,17,,,,
79,down,"Albert Collins, Robert Cray & Johnny Copeland",Black Cat Bone,71,62,17,,,,
80,down,"Albert Collins, Robert Cray & Johnny Copeland",She's Into Something,72,63,17,,,,
81,down,Jimi Hendrix,Red House,73,64,17,,,,
82,down,Jimi Hendrix,Born Under a Bad Sign,74,65,17,,,,
83,down,Buddy Guy & Junior Wells,Hoochie Coochie Man (Live),75,69,17,,,,
84,down,Gaby Moreno,It's Been a Pleasure,76,70,17,,,,
85,down,Gaby Moreno,Greenhorne Man,78,71,17,,,,
86,down,Gaby Moreno,Still the Unknown,79,75,17,,,,
87,down,Gaby Moreno,Wrong Side of the Road,80,76,17,,,,
88,down,Gaby Moreno,Little Sorrow,81,77,17,,,,
89,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),83,7,17,,,,
90,down,Pappo,Blues Local,84,11,17,,,,
91,down,Joe Bonamassa,The Ballad of John Henry,85,81,17,,,,
92,down,John Lee Hooker,Boom Boom,86,82,17,,,,
93,down,Hugh Laurie,Swanee River,87,19,17,,,,
94,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,88,9,17,,,,
95,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,89,84,16,,,,
96,down,Memphis La Blusera,Blues del Tren,91,85,15,,,,
97,down,Etta James,A Sunday Kind of Love,82,11,17,,,,
98,down,Joe Bonamassa,Sloe Gin,92,86,13,,,,
99,down,Joanne Shaw Taylor,Going Home,93,87,13,,,,
100,down,Scott Henderson,Milk Bone,94,88,9,,,,
