Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,25,,,,
2,up,Johnny Cash,Hurt,3,2,25,,,,
3,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,19,,,,
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,2,25,,,,
5,down,Toby Keith,I Love This Bar,4,3,25,,,,
6,down,Kurt Nilsen,Rise to the Occasion,5,1,25,,,,
7,up,Vassendgutane,Ungkar Med Dobbelseng,12,6,25,,,,
8,down,Staut,Sjå Sole,7,3,20,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,25,7,25,,,,
10,down,Vassendgutane,Sillikon I Tatti,8,6,25,,,,
11,down,Jonas Fjeld,Engler I Sneen,10,3,25,,,,
12,down,Jonas Alaska,In the Backseat,11,4,23,,,,
13,down,Vassendgutane,Granada,9,2,25,,,,
14,down,Toby Keith,As Good As I Once Was,13,11,25,,,,
15,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,10,25,,,,
16,up,Carlene Carter,Every Little Thing,16,12,25,,,,
17,-,Jonas Alaska,Morning Light,-,5,24,,,,
18,up,Jonas Alaska,Tonight,18,6,25,,,,
19,down,Alan Jackson,Freight Train,17,5,25,,,,
20,up,Johnny Cash,The Man Comes Around,21,16,25,,,,
21,down,Darius Rucker,Wagon Wheel,19,19,18,,,,
22,down,Highwaymen,Highwayman,20,11,19,,,,
23,down,Jonas Alaska,Robert Ollinger,22,7,25,,,,
24,down,Jonas Alaska,You'll Never Sit Next to Me,23,8,25,,,,
25,-,Heather Myles,Kiss an Angel Good Morning,-,25,1,,,,
26,-,Morgan Wallen,More than My Hometown,-,26,1,40,2020-04-26,40,2020-04-26
27,down,Jonas Alaska,Aberdeen,24,9,25,,,,
28,down,Billy Ray Cyrus,Achy Breaky Heart,26,18,25,,,,
29,down,Jonas Alaska,"Mary, I'll Remember This",27,10,25,,,,
30,down,Jonas Alaska,Dark At Last,28,11,25,,,,
31,down,Jonas Alaska,Elena,30,12,25,,,,
32,down,Keith Urban,Somebody Like You,15,12,25,,,,
33,down,Vassendgutane,Hytta Mi,31,27,25,,,,
34,down,Taylor Swift,Our Song,32,28,25,,,,
35,down,Willie Nelson,Always On My Mind,33,11,21,,,,
36,down,Vassendgutane,Hei Reidar,29,15,25,,,,
37,down,Jace Everett,Bad Things,34,15,25,,,,
38,down,Jace Everett,Bad Things (Club Mix),35,16,24,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,2,25,7,2019-10-06,7,2019-10-06
40,down,Steffen Jakobsen,Your Man,36,16,23,,,,
41,down,Vassendgutane,Siste Dans,40,33,25,,,,
42,down,Alison Krauss,Down to the River to Pray,37,33,25,,,,
43,up,Vassendgutane,Hjortejakt,53,37,25,,,,
44,down,Taylor Swift,Back to December,39,21,25,,,,
45,down,Johnny Cash,Personal Jesus,41,37,25,,,,
46,down,Rascal Flatts,Life Is a Highway,43,21,25,,,,
47,up,Alan Jackson,Chattahoochee (Extended Mix),49,12,24,,,,
48,up,Hal Ketchum,Past the Point of Rescue,52,20,23,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],50,39,25,,,,
50,up,Jim Reeves,I Love You Because,51,20,23,,,,
51,up,Toby Keith,American Ride,56,44,25,,,,
52,-,Kenny Chesney,Guys Named Captain,-,52,1,,,,
53,-,Aly Bain,Waiting for the Federals,-,53,1,,,,
54,up,Rascal Flatts,Bless the Broken Road,55,47,25,,,,
55,up,Faith Hill,There You'll Be,57,17,22,,,,
56,up,Taylor Swift,Mean,58,37,24,,,,
57,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),59,18,23,,,,
58,down,Willie Nelson,On the Road Again,54,20,23,,,,
59,up,Staut,Vallesbrur,61,19,24,,,,
60,up,Dolly Parton,9 To 5,60,22,25,,,,
61,up,Willie Nelson,City of New Orleans,63,21,22,,,,
62,up,The Band Perry,If I Die Young,89,41,22,,,,
63,up,Alan Jackson,Little Bitty,65,22,24,,,,
64,up,Taylor Swift,Mine (US Version),66,54,25,,,,
65,down,Josh Turner,Your Man,64,11,23,,,,
66,down,Johnny Cash,Ring of Fire,62,24,21,,,,
67,up,Jace Everett,Bad Things (Theme from True Blood),67,56,25,,,,
68,up,Kurt Nilsen,Don't Have What It Takes,68,23,25,,,,
69,up,Vassendgutane,I ei 60 Sone,73,59,24,,,,
70,down,Alan Jackson,Good Time,69,24,25,,,,
71,down,Vassendgutane,Båtfolk,70,59,24,,,,
72,down,テイラー・スウィフト,I Knew You Were Trouble.,71,58,24,,,,
73,up,Taylor Swift,Teardrops On My Guitar,75,54,23,,,,
74,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),72,27,23,,,,
75,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",76,68,23,,,,
76,up,Uncle Kracker,Follow Me,90,55,21,,,,
77,up,Sugarland,Stuck Like Glue,77,69,23,,,,
78,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),78,70,21,,,,
79,down,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),74,8,25,,,,
80,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,49,12,,,,
81,up,Willie Nelson,On the Road Again,91,66,21,,,,
82,up,Johnny Cash,Desperado,93,71,21,,,,
83,up,Alan Jackson,Remember When,96,27,12,,,,
84,up,Carrie Underwood,Blown Away,97,45,16,,,,
85,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,100,30,14,,,,
86,-,Brad Paisley,She's Everything,-,82,8,,,,
87,-,Martina McBride,Concrete Angel,-,84,8,,,,
88,-,Alan Jackson,Drive (For Daddy Gene),-,40,7,,,,
89,-,Chris Stapleton,Tennessee Whiskey,-,3,9,,,,
90,up,Dolly Parton & Kenny Rogers,Islands In the Stream,98,3,10,88,2020-03-22,66,2020-03-29
91,-,Jonas Alaska,In the Backseat,-,88,4,,,,
92,-,Big & Rich,Save a Horse (Ride a Cowboy),-,86,5,,,,
93,-,Shania Twain,You're Still the One,-,40,4,,,,
94,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,95,78,14,,,,
95,-,Hanne Sorvaag,Days That End with Y,-,80,12,,,,
96,-,Jonas Fjeld,Hun Kom Som en Engel,-,92,4,,,,
97,up,Billy Currington,People Are Crazy,99,82,15,,,,
98,down,バンド・ペリー,If I Die Young (Pop Version),42,2,25,,,,
99,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,90,1,,,,
100,-,Steinar Albrigtsen,She Belongs to the Rain,-,93,2,,,,
