Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,174,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,180,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,193,,,,
4,up,Jonas Alaska,October,4,2,188,,,,
5,up,Staut,Sjå Sole,5,3,174,,,,
6,up,Jonas Fjeld,Engler I Sneen,6,3,191,,,,
7,up,Jonas Alaska,In the Backseat,7,4,194,,,,
8,up,Alan Jackson,Freight Train,8,5,179,,,,
9,up,Jonas Alaska,Morning Light,9,5,191,,,,
10,up,Jonas Alaska,Tonight,10,6,195,,,,
11,up,Jonas Alaska,Robert Ollinger,11,7,194,,,,
12,up,Bellamy Brothers,Let Your Love Flow,12,7,173,,,,
13,up,Jonas Alaska,You'll Never Sit Next to Me,13,8,196,,,,
14,up,Jonas Alaska,Aberdeen,14,9,195,,,,
15,up,Jonas Alaska,"Mary, I'll Remember This",15,10,196,,,,
16,up,Jonas Alaska,Dark At Last,16,11,195,,,,
17,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
18,down,Highwaymen,Highwayman,17,11,169,,,,
19,up,Jonas Alaska,Elena,19,12,196,,,,
20,up,Willie Nelson,Always On My Mind,20,11,180,,,,
21,up,Jace Everett,Bad Things,21,15,193,,,,
22,up,Jace Everett,Bad Things (Club Mix),22,16,192,,,,
23,-,Steffen Jakobsen,Your Man,-,16,183,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,178,7,2019-10-06,7,2019-10-06
25,up,Wyclef Jean,911,25,19,61,,,,
26,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,2,194,,,,
27,down,Alan Jackson,Chattahoochee (Extended Mix),24,12,179,,,,
28,up,Hal Ketchum,Past the Point of Rescue,28,20,185,,,,
29,down,Willie Nelson,On the Road Again,27,20,183,,,,
30,down,Faith Hill,There You'll Be,29,17,182,,,,
31,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),30,18,186,,,,
32,down,Lady Antebellum,Need You Now,31,1,190,,,,
33,down,Staut,Vallesbrur,32,19,191,,,,
34,up,Willie Nelson,City of New Orleans,34,21,186,,,,
35,down,Lynn Anderson,Rose Garden (Re-Recorded),33,20,189,,,,
36,down,Alan Jackson,Little Bitty,35,22,186,,,,
37,down,Kurt Nilsen,Don't Have What It Takes,36,23,191,,,,
38,up,Alan Jackson,Good Time,38,24,189,,,,
39,-,Clay Hollis,Honkytonk Heartache,-,39,1,,,,
40,-,Derek Ryan,Made of Gold,-,40,1,,,,
41,-,Allison Clarke,Tennessee Sunset,-,41,1,,,,
42,-,Roseanne Reid,All I Need (feat. Rory Butler),-,42,1,,,,
43,-,Blueflaqq,Barbie Girl Johnny Cash,-,43,1,,,,
44,-,Sam Barber,All That I Have,-,44,1,,,,
45,-,Plumbo,29 tonn,-,45,1,,,,
46,-,Charlie McCoy,Orange Blossom Special,-,46,1,,,,
47,-,Kelsea Ballerini,How Do I Do This,-,47,1,,,,
48,-,Kelsea Ballerini,Blindsided,-,48,1,,,,
49,-,Kelsea Ballerini,Penthouse,-,49,1,,,,
50,-,Alan Jackson,Remember When,-,27,82,,,,
