Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,159,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,164,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,174,,,,
4,up,Jonas Alaska,October,4,2,169,,,,
5,up,Jonas Alaska,In the Backseat,5,4,175,,,,
6,up,Alan Jackson,Freight Train,6,5,162,,,,
7,up,Jonas Alaska,Tonight,7,6,176,,,,
8,up,Jonas Alaska,Robert Ollinger,8,7,175,,,,
9,up,Jonas Alaska,You'll Never Sit Next to Me,9,8,177,,,,
10,up,Jonas Alaska,Aberdeen,10,9,176,,,,
11,up,Highwaymen,Highwayman,29,11,151,,,,
12,down,Jonas Alaska,"Mary, I'll Remember This",11,10,177,,,,
13,-,Bellamy Brothers,Let Your Love Flow,-,7,155,,,,
14,down,Jonas Alaska,Dark At Last,12,11,176,,,,
15,down,Jonas Alaska,Elena,13,12,177,,,,
16,down,Willie Nelson,Always On My Mind,14,11,162,,,,
17,down,Lonestar,Amazed,15,15,156,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,161,7,2019-10-06,7,2019-10-06
19,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,2,177,,,,
20,down,Wyclef Jean,911,19,19,42,,,,
21,up,Alan Jackson,Chattahoochee (Extended Mix),31,12,160,,,,
22,up,Willie Nelson,On the Road Again,32,20,167,,,,
23,down,Jim Reeves,I Love You Because,20,20,159,,,,
24,down,Faith Hill,There You'll Be,21,17,163,,,,
25,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),22,18,167,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),23,20,170,,,,
27,down,Alan Jackson,Little Bitty,24,22,167,,,,
28,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,27,162,,,,
29,down,Alan Jackson,Good Time,25,24,170,,,,
30,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,39,30,67,,,,
31,down,Alan Jackson,Remember When,27,27,77,,,,
32,-,Seán Fahy,Stay the Night,-,32,1,,,,
33,-,Becca,Fra Vættet,-,33,1,,,,
34,-,Gary Stewart,In Some Room Above the Street,-,34,1,,,,
35,-,Poor Man's Poison,Devils Price,-,35,1,,,,
36,up,Staut,Vallesbrur,37,19,172,,,,
37,down,Kacey Musgraves,Slow Burn,16,16,2,,,,
38,-,Lee Brice,Boy (Acoustic),-,38,1,,,,
39,-,Poor Man's Poison,River Song,-,39,1,,,,
40,-,Alaina Blair,Love It or Leave It,-,40,1,,,,
41,-,Kristin Jakobsen,Jumpsuit (feat. Rune Thoen),-,41,1,,,,
42,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,42,2,,,,
43,-,Poor Man's Poison,Greedy Man,-,43,1,,,,
44,-,Poor Man's Poison,Always You,-,44,1,,,,
45,-,Jordan Davis,Next Thing You Know,-,45,1,,,,
46,-,Jace Everett,Bad Things (Club Mix),-,16,173,,,,
47,-,Sam Outlaw,Who Do You Think You Are?,-,47,1,,,,
48,-,Poor Man's Poison,Slow Down,-,48,1,,,,
49,-,George Strait,El Rey,-,49,1,,,,
50,-,Poor Man's Poison,Forget My Name,-,50,1,,,,
51,-,Joe Ely,She Never Spoke Spanish to Me,-,51,1,,,,
52,-,Tom T. Hall,Ravishing Ruby (Single Version),-,52,1,,,,
53,-,Don Williams,My Woman's Love,-,53,1,,,,
54,-,Lee Conway,The Road Is Far,-,54,1,,,,
55,-,Poor Man's Poison,C'mon Down,-,55,1,,,,
56,-,Poor Man's Poison,Pressure Cracks,-,56,1,,,,
57,-,Poor Man's Poison,Black Sheep,-,57,1,,,,
