Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,195,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,203,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,217,,,,
4,up,Jonas Alaska,October,4,2,212,,,,
5,up,Staut,Sjå Sole,5,3,194,,,,
6,up,Jonas Fjeld,Engler I Sneen,26,3,211,,,,
7,down,Jonas Alaska,In the Backseat,6,4,218,,,,
8,down,Jonas Alaska,Morning Light,7,5,215,,,,
9,down,Jonas Alaska,Tonight,8,6,219,,,,
10,down,Jonas Alaska,Robert Ollinger,9,7,218,,,,
11,down,Bellamy Brothers,Let Your Love Flow,10,7,193,,,,
12,down,Jonas Alaska,You'll Never Sit Next to Me,11,8,220,,,,
13,down,Jonas Alaska,Aberdeen,12,9,219,,,,
14,down,Jonas Alaska,"Mary, I'll Remember This",13,10,220,,,,
15,down,Jonas Alaska,Dark At Last,14,11,219,,,,
16,down,Jonas Alaska,Elena,15,12,220,,,,
17,up,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,38,1,3,,,,
18,down,Highwaymen,Highwayman,16,11,191,,,,
19,down,Willie Nelson,Always On My Mind,17,11,203,,,,
20,up,Jace Everett,Bad Things,36,15,212,,,,
21,down,Lonestar,Amazed,18,15,194,,,,
22,down,Steffen Jakobsen,Your Man,19,16,205,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,197,7,2019-10-06,7,2019-10-06
24,down,Alan Jackson,Chattahoochee (Extended Mix),22,12,198,,,,
25,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,2,215,,,,
26,down,Wyclef Jean,911,23,19,83,,,,
27,down,Hal Ketchum,Past the Point of Rescue,25,20,206,,,,
28,down,Willie Nelson,On the Road Again,24,20,205,,,,
29,down,Jim Reeves,I Love You Because,27,20,198,,,,
30,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),34,18,210,,,,
31,down,Faith Hill,There You'll Be,28,17,202,,,,
32,up,Lady Antebellum,Need You Now,40,1,208,,,,
33,down,Staut,Vallesbrur,29,19,214,,,,
34,up,Lynn Anderson,Rose Garden (Re-Recorded),41,20,208,,,,
35,down,Willie Nelson,City of New Orleans,31,21,210,,,,
36,down,Alan Jackson,Little Bitty,30,22,210,,,,
37,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),42,27,196,,,,
38,down,Alan Jackson,Good Time,33,24,213,,,,
39,down,Kurt Nilsen,Don't Have What It Takes,32,23,215,,,,
40,-,Arne Benoni,If I Live To Be a Hundred,-,40,1,,,,
41,-,MacKenzie Porter,Pay Me Back In Change,-,41,1,,,,
42,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,42,1,,,,
43,-,Eamon McCann,Livin' In These Troubled Times,-,43,1,,,,
44,down,Alan Jackson,Freight Train,35,5,200,,,,
45,-,Merle Haggard,I Had a Beautiful Time,-,45,1,,,,
46,-,Highwaymen,The Twentieth Century Is Almost Over,-,46,1,,,,
47,-,Meghan Patrick,Other Side of 25,-,47,1,,,,
48,-,Highwaymen,"Jim, I Wore a Tie Today",-,48,1,,,,
