Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Try That In A Small Town,-,1,2,,,,
2,down,Kurt Nilsen,Rise to the Occasion,1,1,190,,,,
3,down,Jonas Alaska,October,2,2,185,,,,
4,down,Staut,Sjå Sole,3,3,171,,,,
5,down,Jonas Fjeld,Engler I Sneen,4,3,188,,,,
6,down,Jonas Alaska,In the Backseat,5,4,191,,,,
7,down,Jonas Alaska,Morning Light,6,5,188,,,,
8,down,Jonas Alaska,Tonight,7,6,192,,,,
9,down,Jonas Alaska,Robert Ollinger,8,7,191,,,,
10,down,Bellamy Brothers,Let Your Love Flow,9,7,170,,,,
11,down,Jonas Alaska,You'll Never Sit Next to Me,10,8,193,,,,
12,down,Jonas Alaska,Aberdeen,11,9,192,,,,
13,down,Jonas Alaska,"Mary, I'll Remember This",12,10,193,,,,
14,down,Jonas Alaska,Dark At Last,13,11,192,,,,
15,up,Jonas Alaska,Elena,15,12,193,,,,
16,down,Highwaymen,Highwayman,14,11,166,,,,
17,down,Willie Nelson,Always On My Mind,16,11,177,,,,
18,down,Jace Everett,Bad Things,17,15,190,,,,
19,up,Steffen Jakobsen,Your Man,20,16,181,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,2,175,7,2019-10-06,7,2019-10-06
21,up,Lonestar,Amazed,36,15,172,,,,
22,down,Jace Everett,Bad Things (Club Mix),19,16,189,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,2,191,,,,
24,down,Alan Jackson,Chattahoochee (Extended Mix),22,12,176,,,,
25,down,Wyclef Jean,911,23,19,58,,,,
26,down,Hal Ketchum,Past the Point of Rescue,24,20,182,,,,
27,down,Jim Reeves,I Love You Because,25,20,175,,,,
28,down,Willie Nelson,On the Road Again,26,20,180,,,,
29,down,Faith Hill,There You'll Be,27,17,179,,,,
30,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),28,18,183,,,,
31,down,Staut,Vallesbrur,29,19,188,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),30,20,186,,,,
33,down,Willie Nelson,City of New Orleans,31,21,183,,,,
34,down,Alan Jackson,Little Bitty,32,22,183,,,,
35,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,27,178,,,,
36,down,Kurt Nilsen,Don't Have What It Takes,34,23,188,,,,
37,down,Alan Jackson,Good Time,35,24,186,,,,
38,-,スキーター・デイヴィス,I Can't Help You I'm Falling Too,-,38,1,,,,
39,-,Lauren Alaina,Just Wanna Know That You Love Me,-,39,1,,,,
40,-,Megan Moroney,I'm Not Pretty,-,40,1,,,,
41,-,Matt Leavy,Seven Spanish Angels,-,41,1,,,,
42,-,Chris Stapleton,White Horse,-,42,1,,,,
43,-,Tom Russell,Claude Dallas,-,43,1,,,,
44,-,Red Johnson,Running Bare Phase 111,-,44,1,,,,
45,-,Skeeter Davis & Bobby Bare,A Dear John Letter,-,45,1,,,,
46,-,Skeeter Davis,Under Your Spell Again,-,46,1,,,,
47,-,Brantley Gilbert,Lost Soul's Prayer,-,47,1,,,,
48,-,Matt Leavy,Point of Light,-,48,1,,,,
49,-,Brantley Gilbert,She Ain't Home,-,49,1,,,,
50,-,Marty Stuart,Me and Billy the Kid,-,50,1,,,,
