Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,21,,,,
2,up,Kenny Rogers,The Gambler,2,2,21,100,2020-03-22,100,2020-03-22
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,3,6,88,2020-03-22,66,2020-03-29
4,down,Jace Everett,Bad Things,3,1,16,,,,
5,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),4,1,15,,,,
6,down,Toby Keith,I Love This Bar,5,3,21,,,,
7,up,Johnny Cash,Hurt,9,2,21,,,,
8,up,Kurt Nilsen,Rise to the Occasion,10,1,21,,,,
9,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,2,21,,,,
10,up,Jonas Alaska,October,11,2,21,,,,
11,up,Vassendgutane,Sillikon I Tatti,13,6,21,,,,
12,up,Jonas Fjeld,Engler I Sneen,15,3,21,,,,
13,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),16,8,21,,,,
14,up,Keith Urban,Somebody Like You,19,12,21,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,10,21,,,,
16,up,Carlene Carter,Every Little Thing,20,12,21,,,,
17,up,Toby Keith,As Good As I Once Was,17,11,21,,,,
18,down,Vassendgutane,Granada,8,2,21,,,,
19,up,Alan Jackson,Freight Train,53,5,21,,,,
20,up,Jonas Alaska,Morning Light,41,5,21,,,,
21,up,Jonas Alaska,Tonight,22,6,21,,,,
22,down,Vassendgutane,Ungkar Med Dobbelseng,12,6,21,,,,
23,up,Highwaymen,Highwayman,55,11,15,,,,
24,down,Darius Rucker,Wagon Wheel,23,19,14,,,,
25,down,Jonas Alaska,Robert Ollinger,24,7,21,,,,
26,down,Jonas Alaska,You'll Never Sit Next to Me,25,8,21,,,,
27,up,Bellamy Brothers,Let Your Love Flow,27,7,16,,,,
28,down,Vassendgutane,Hei Reidar,21,15,21,,,,
29,down,Jonas Alaska,Aberdeen,26,9,21,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,28,18,21,,,,
31,up,Rascal Flatts,Life Is a Highway,38,21,21,,,,
32,down,Jonas Alaska,"Mary, I'll Remember This",29,10,21,,,,
33,down,Jonas Alaska,Dark At Last,30,11,21,,,,
34,down,Johnny Cash,The Man Comes Around,31,16,21,,,,
35,down,Jonas Alaska,Elena,33,12,21,,,,
36,up,Taylor Swift,Back to December,45,21,21,,,,
37,down,Vassendgutane,Hytta Mi,34,27,21,,,,
38,up,Willie Nelson,Always On My Mind,60,11,17,,,,
39,down,Taylor Swift,Our Song,35,28,21,,,,
40,down,Jace Everett,Bad Things,36,15,21,,,,
41,down,Jace Everett,Bad Things (Club Mix),37,16,20,,,,
42,down,Steffen Jakobsen,Your Man,39,16,19,,,,
43,down,Alison Krauss,Down to the River to Pray,40,33,21,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,2,21,7,2019-10-06,7,2019-10-06
45,down,Dixie Chicks,Not Ready to Make Nice,14,7,21,,,,
46,-,Lonestar,Amazed,-,15,17,,,,
47,up,Alan Jackson,Chattahoochee (Extended Mix),59,12,20,,,,
48,up,Jim Reeves,I Love You Because,50,20,19,,,,
49,down,Ida Jenshus,Someone to Love,48,41,19,,,,
50,up,Taylor Swift,Mean,61,37,21,,,,
51,down,Vassendgutane,Hjortejakt,43,37,21,,,,
52,up,Hal Ketchum,Past the Point of Rescue,76,20,19,,,,
53,-,Charley Pride,I Think I'll Take a Walk,-,53,1,,,,
54,up,Too Far Gone,Zetor'n,77,42,21,,,,
55,down,Toby Keith,American Ride,52,44,21,,,,
56,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),46,18,19,,,,
57,down,Johnny Cash,Personal Jesus,49,37,21,,,,
58,down,Faith Hill,There You'll Be,54,17,18,,,,
59,up,Rascal Flatts,Bless the Broken Road,62,47,21,,,,
60,up,Dolly Parton,9 To 5,98,22,21,,,,
61,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],56,39,21,,,,
62,down,Staut,Vallesbrur,57,19,20,,,,
63,up,Willie Nelson,City of New Orleans,63,21,18,,,,
64,up,Alan Jackson,Little Bitty,96,22,20,,,,
65,up,Taylor Swift,Mine (US Version),78,54,21,,,,
66,up,Alan Jackson,Good Time,67,24,21,,,,
67,down,Jace Everett,Bad Things (Theme from True Blood),65,56,21,,,,
68,down,Kurt Nilsen,Don't Have What It Takes,66,23,21,,,,
69,down,Vassendgutane,Båtfolk,68,59,21,,,,
70,down,Vassendgutane,Siste Dans,42,33,21,,,,
71,up,テイラー・スウィフト,I Knew You Were Trouble.,93,58,21,,,,
72,down,Vassendgutane,I ei 60 Sone,71,59,21,,,,
73,up,Johnny Cash,Ring of Fire,73,24,17,,,,
74,down,Taylor Swift,Teardrops On My Guitar,72,54,20,,,,
75,up,Uncle Kracker,Follow Me,97,55,17,,,,
76,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",94,68,20,,,,
77,up,Sugarland,Stuck Like Glue,95,69,20,,,,
78,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),99,70,18,,,,
79,-,Willie Nelson,On the Road Again,-,66,18,,,,
80,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,49,10,,,,
81,-,Desert Rose Band,Shades of Blue,-,81,1,,,,
82,-,Me and That Man,Coming Home (feat. Sivert Høyem),-,82,1,,,,
83,-,Chris Stapleton,Tennessee Whiskey,-,3,7,,,,
84,-,Borderville,Country Kid,-,84,1,,,,
85,-,Børge Rømma,Sur Nedbør,-,85,1,,,,
86,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,78,12,,,,
87,-,Carrie Underwood,Blown Away,-,45,14,,,,
88,-,Jim Lauderdale,You've Got This,-,88,1,,,,
89,-,Brad Paisley,She's Everything,-,82,7,,,,
90,up,Johnny Cash,Desperado,100,71,18,,,,
91,down,Lynn Anderson,Rose Garden (Re-Recorded),82,20,21,,,,
92,-,Hanne Sorvaag,Days That End with Y,-,80,11,,,,
93,down,The Band Perry,If I Die Young,64,41,18,,,,
94,-,Billy Currington,People Are Crazy,-,82,12,,,,
95,down,バンド・ペリー,If I Die Young (Pop Version),75,2,21,,,,
96,-,Big & Rich,Save a Horse (Ride a Cowboy),-,86,4,,,,
97,-,Dolly Parton,Jolene (Single Version),-,93,3,,,,
98,-,Jonas Fjeld,Hun Kom Som en Engel,-,92,3,,,,
99,-,Jonas Alaska,In the Backseat,-,88,3,,,,
100,-,Shania Twain,You're Still the One,-,40,3,,,,
