Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,36,,,,
2,up,Jace Everett,Bad Things,2,1,29,,,,
3,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,2,36,,,,
4,up,Toby Keith,I Love This Bar,6,3,36,,,,
5,up,Kurt Nilsen,Rise to the Occasion,7,1,34,,,,
6,up,Vassendgutane,Sillikon I Tatti,8,6,36,,,,
7,up,Jonas Fjeld,Engler I Sneen,9,3,36,,,,
8,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),10,8,36,,,,
9,up,Vassendgutane,Ungkar Med Dobbelseng,18,6,36,,,,
10,up,Jonas Alaska,In the Backseat,11,4,34,,,,
11,up,Vassendgutane,Granada,14,2,36,,,,
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,13,10,36,,,,
13,down,Keith Urban,Somebody Like You,12,12,36,,,,
14,up,Carlene Carter,Every Little Thing,15,12,36,,,,
15,up,Staut,Sjå Sole,45,3,28,,,,
16,up,Jonas Alaska,Robert Ollinger,20,7,36,,,,
17,up,Toby Keith,As Good As I Once Was,17,11,36,,,,
18,up,Billy Ray Cyrus,Achy Breaky Heart,22,18,36,,,,
19,up,Jonas Alaska,You'll Never Sit Next to Me,23,8,36,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,21,7,36,,,,
21,up,Rascal Flatts,Life Is a Highway,24,21,36,,,,
22,up,Jonas Alaska,"Mary, I'll Remember This",25,10,36,,,,
23,up,Taylor Swift,Back to December,28,21,36,,,,
24,up,Vassendgutane,Hei Reidar,35,15,36,,,,
25,down,Johnny Cash,Hurt,4,2,36,,,,
26,up,Jonas Alaska,Elena,26,12,36,,,,
27,up,Vassendgutane,Hytta Mi,27,27,36,,,,
28,up,Taylor Swift,Our Song,29,28,36,,,,
29,up,Jace Everett,Bad Things,30,15,36,,,,
30,up,Jace Everett,Bad Things (Club Mix),31,16,34,,,,
31,up,Lonestar,Amazed,32,15,30,,,,
32,up,Steffen Jakobsen,Your Man,34,16,34,,,,
33,up,Vassendgutane,Siste Dans,36,33,36,,,,
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,2,36,7,2019-10-06,7,2019-10-06
35,up,Alan Jackson,Freight Train,63,5,36,,,,
36,up,バンド・ペリー,If I Die Young (Pop Version),39,2,36,,,,
37,up,Taylor Swift,Mean,56,37,35,,,,
38,up,Alan Jackson,Chattahoochee (Extended Mix),38,12,34,,,,
39,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],40,39,36,,,,
40,up,Vassendgutane,Hjortejakt,55,37,36,,,,
41,up,Ida Jenshus,Someone to Love,41,41,33,,,,
42,up,Hal Ketchum,Past the Point of Rescue,43,20,33,,,,
43,up,Willie Nelson,Always On My Mind,76,11,30,,,,
44,up,Too Far Gone,Zetor'n,72,42,31,,,,
45,up,Toby Keith,American Ride,66,44,36,,,,
46,down,Johnny Cash,Personal Jesus,42,37,36,,,,
47,down,Highwaymen,Highwayman,16,11,29,,,,
48,-,Jennifer Nettles,Hey Heartbreak,-,48,1,,,,
49,-,Toby Keith,Made in America,-,49,1,,,,
50,-,Connie Smith,Tell Another Lie,-,50,1,,,,
51,-,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),-,51,1,,,,
52,-,Vassendgutane,I ei 60 sone (Live),-,52,1,,,,
53,-,Bernt Smestad,My Hometown,-,53,1,,,,
54,down,Johnny Cash,The Man Comes Around,19,16,36,,,,
55,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,30,,,,
56,down,Rascal Flatts,Bless the Broken Road,48,47,36,,,,
57,down,Willie Nelson,On the Road Again,46,20,34,,,,
58,down,Alison Krauss,Down to the River to Pray,33,33,36,,,,
59,up,Bellamy Brothers,Let Your Love Flow,67,7,29,,,,
60,up,Josh Turner,Your Man,69,11,34,,,,
61,down,Staut,Vallesbrur,54,19,35,,,,
62,down,Lynn Anderson,Rose Garden (Re-Recorded),57,20,34,,,,
63,down,Faith Hill,There You'll Be,47,17,33,,,,
64,-,Mats Rådberg,Det Är Inte Lätt Att Va Ödmjuk,-,64,1,,,,
65,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,65,1,66,2020-09-13,61,2020-09-20
66,-,ウィリー・ネルソン,Stealing Home,-,66,1,,,,
67,-,Kevin Costner & Modern West,90 Miles an Hour,-,67,1,,,,
68,-,Jonny Houlihan,Feels Like Home,-,68,1,,,,
69,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),87,18,33,,,,
70,-,Jonny Houlihan,Still,-,70,1,,,,
71,-,Frank Halland,Wish You Well,-,71,1,,,,
72,-,Jess Moskaluke,Halfway Home,-,72,1,,,,
73,-,ウィリー・ネルソン,Don't Let the Old Man In,-,73,1,,,,
74,up,The Band Perry,If I Die Young,82,41,31,,,,
75,-,Jonny Houlihan,I See You (feat. Brittany Clarke),-,75,1,,,,
76,-,So Are We,Alive Again,-,76,1,,,,
77,-,Kowtip Thidahdin,บ่ได้จากไปนำอ้าย,-,77,1,,,,
78,-,Darius Rucker,Wagon Wheel,-,19,25,,,,
79,-,Raja Game Changerz & Shehnaz Gill,Saada Challa,-,79,1,,,,
80,-,Jonny Houlihan,Feels So Good (feat. Brittany Clarke),-,80,1,,,,
81,-,Jonny Houlihan,I Was Made for Loving You,-,81,1,,,,
82,-,Buddy Brown,Stop Looking at the Bar,-,82,1,,,,
83,down,Willie Nelson,City of New Orleans,60,21,32,,,,
84,down,Dolly Parton,9 To 5,59,22,36,,,,
85,-,Jonny Houlihan & Brittany Clarke,It's Always Been You,-,85,1,,,,
86,down,Alan Jackson,Little Bitty,61,22,35,,,,
87,-,Jonny Houlihan,Save Me a Barstool in Heaven,-,87,1,,,,
88,-,Jonny Houlihan,Do You Think of Me,-,80,2,,,,
89,-,Jonny Houlihan,Dead End Cafe,-,89,1,,,,
90,-,Jonny Houlihan,One Hell of a Ride,-,90,1,,,,
91,-,Waylon Jennings,Straighten My Mind,-,91,1,,,,
92,down,Jim Reeves,I Love You Because,70,20,32,,,,
93,-,Waylon Jennings,I've Been Needing Someone Like You,-,93,1,,,,
94,down,テイラー・スウィフト,I Knew You Were Trouble.,81,58,35,,,,
95,down,Taylor Swift,Mine (US Version),64,54,36,,,,
96,down,Jace Everett,Bad Things (Theme from True Blood),73,56,36,,,,
97,down,Johnny Cash,Ring of Fire,58,24,31,,,,
98,down,Alan Jackson,Good Time,74,24,36,,,,
99,down,Kurt Nilsen,Don't Have What It Takes,96,23,36,,,,
100,down,Vassendgutane,Båtfolk,75,59,35,,,,
