Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,47,,,,
2,-,Rotlaus,Vakker og vill,-,2,1,,,,
3,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,2,47,,,,
4,up,Toby Keith,I Love This Bar,5,3,47,,,,
5,up,Vassendgutane,Granada,7,2,47,,,,
6,up,Jonas Alaska,October,22,2,39,,,,
7,up,Johnny Cash,Hurt,9,2,47,,,,
8,up,Vassendgutane,Ungkar Med Dobbelseng,10,6,47,,,,
9,up,Staut,Sjå Sole,11,3,39,,,,
10,up,Vassendgutane,Sillikon I Tatti,12,6,47,,,,
11,up,Jonas Fjeld,Engler I Sneen,13,3,47,,,,
12,up,Jonas Alaska,In the Backseat,14,4,45,,,,
13,up,Toby Keith,As Good As I Once Was,18,11,47,,,,
14,-,Jace Everett,Bad Things,-,1,36,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,10,47,,,,
16,up,Carlene Carter,Every Little Thing,17,12,47,,,,
17,up,Vassendgutane,Hei Reidar,19,15,47,,,,
18,up,Jonas Alaska,Morning Light,20,5,45,,,,
19,up,Jonas Alaska,Tonight,21,6,46,,,,
20,up,Alan Jackson,Freight Train,42,5,45,,,,
21,up,Highwaymen,Highwayman,24,11,38,,,,
22,up,Jonas Alaska,Robert Ollinger,25,7,45,,,,
23,down,Keith Urban,One Too Many,1,1,2,,,,
24,up,Jonas Alaska,You'll Never Sit Next to Me,27,8,47,,,,
25,up,Billy Ray Cyrus,Achy Breaky Heart,29,18,47,,,,
26,up,Jonas Alaska,Aberdeen,28,9,46,,,,
27,up,Rascal Flatts,Life Is a Highway,30,21,47,,,,
28,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),99,8,47,,,,
29,down,Keith Urban,Somebody Like You,16,12,47,,,,
30,up,Jonas Alaska,"Mary, I'll Remember This",31,10,47,,,,
31,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),4,1,40,,,,
32,up,Jonas Alaska,Dark At Last,32,11,46,,,,
33,up,Jonas Alaska,Elena,33,12,47,,,,
34,up,Vassendgutane,Hytta Mi,35,27,47,,,,
35,up,Dixie Chicks,Not Ready to Make Nice,37,7,47,,,,
36,up,Taylor Swift,Our Song,36,28,47,,,,
37,up,Jace Everett,Bad Things,38,15,47,,,,
38,down,Johnny Cash,The Man Comes Around,34,16,47,,,,
39,up,Jace Everett,Bad Things (Club Mix),41,16,45,,,,
40,up,Vassendgutane,Siste Dans,45,33,47,,,,
41,up,Alison Krauss,Down to the River to Pray,43,33,47,,,,
42,up,Vassendgutane,Hjortejakt,44,37,47,,,,
43,down,Taylor Swift,Back to December,39,21,47,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,2,47,7,2019-10-06,7,2019-10-06
45,down,Kurt Nilsen,Rise to the Occasion,8,1,45,,,,
46,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],49,39,47,,,,
47,up,Hal Ketchum,Past the Point of Rescue,50,20,42,,,,
48,up,Toby Keith,American Ride,53,44,47,,,,
49,up,Faith Hill,There You'll Be,54,17,40,,,,
50,up,Rascal Flatts,Bless the Broken Road,56,47,47,,,,
51,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),57,18,43,,,,
52,up,Josh Turner,Your Man,55,11,45,,,,
53,up,Staut,Vallesbrur,58,19,46,,,,
54,up,Willie Nelson,City of New Orleans,61,21,42,,,,
55,up,Lynn Anderson,Rose Garden (Re-Recorded),59,20,44,,,,
56,up,Taylor Swift,Mean,60,37,46,,,,
57,up,Taylor Swift,Mine (US Version),64,54,47,,,,
58,-,Willie Nelson,Always On My Mind,-,11,38,,,,
59,up,Jace Everett,Bad Things (Theme from True Blood),65,56,47,,,,
60,up,Vassendgutane,I ei 60 Sone,69,59,44,,,,
61,up,Vassendgutane,Båtfolk,63,59,46,,,,
62,up,Kurt Nilsen,Don't Have What It Takes,67,23,47,,,,
63,up,テイラー・スウィフト,I Knew You Were Trouble.,71,58,46,,,,
64,up,Alan Jackson,Good Time,68,24,45,,,,
65,-,Greater Vision,Is It Just Me,-,65,1,,,,
66,-,Paal Flaata,Wish I Was (Live / Halden Kulturhus / 2009),-,66,1,,,,
67,-,Morgan Wallen,7 Summers,-,67,1,51,2020-08-23,51,2020-08-23
68,-,Steffen Jakobsen,Your Man,-,16,42,,,,
69,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),70,27,42,,,,
70,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",76,65,10,,,,
71,-,Uncle Kracker,Follow Me,-,55,40,,,,
72,up,Taylor Swift,Teardrops On My Guitar,83,54,44,,,,
73,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",95,68,41,,,,
74,down,Chris Stapleton,Tennessee Whiskey,3,3,18,,,,
75,up,Sugarland,Stuck Like Glue,97,69,41,,,,
76,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),84,70,40,,,,
77,-,Alan Jackson,Remember When,-,27,26,,,,
78,-,The Martial,Live This Life,-,78,1,,,,
79,down,Johnny Cash,Personal Jesus,52,37,47,,,,
80,up,Willie Nelson,On the Road Again,98,66,37,,,,
81,up,The Band Perry,If I Die Young,96,41,41,,,,
82,down,Bellamy Brothers,Let Your Love Flow,26,7,40,,,,
83,-,Too Far Gone,Zetor'n,-,42,38,,,,
84,-,Ida Jenshus,Someone to Love,-,41,43,,,,
85,down,Lonestar,Amazed,40,15,41,,,,
86,-,Dolly Parton,9 To 5,-,22,45,,,,
87,down,Alan Jackson,Chattahoochee (Extended Mix),48,12,43,,,,
88,down,Jim Reeves,I Love You Because,51,20,42,,,,
89,down,Shania Twain,You're Still the One,66,40,7,,,,
90,-,Zac Brown Band,Chicken Fried,-,69,13,,,,
91,-,Alan Jackson,Drive (For Daddy Gene),-,40,9,,,,
92,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,22,,,,
93,-,Carrie Underwood,Blown Away,-,45,27,,,,
94,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,78,25,,,,
95,down,Alan Jackson,Little Bitty,62,22,45,,,,
96,down,Johnny Cash,Ring of Fire,47,24,39,,,,
97,up,Johnny Cash,Desperado,100,71,33,,,,
98,-,Willie Nelson,On the Road Again,-,20,43,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,23,88,2020-03-22,66,2020-03-29
100,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,49,20,,,,
