Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,12,,,,
2,up,Johnny Cash,Hurt,4,2,12,,,,
3,up,Kurt Nilsen,Rise to the Occasion,5,1,12,,,,
4,up,Toby Keith,I Love This Bar,6,3,12,,,,
5,up,Jonas Alaska,October,7,2,12,,,,
6,up,Vassendgutane,Granada,19,2,12,,,,
7,up,Staut,Sjå Sole,45,3,10,,,,
8,up,Kenny Rogers,The Gambler,10,2,12,100,2020-03-22,100,2020-03-22
9,up,Vassendgutane,Sillikon I Tatti,11,6,12,,,,
10,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),13,8,12,,,,
11,up,Jonas Alaska,In the Backseat,14,4,12,,,,
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,10,12,,,,
13,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),8,2,12,,,,
14,up,Carlene Carter,Every Little Thing,17,12,12,,,,
15,up,Toby Keith,As Good As I Once Was,29,11,12,,,,
16,up,Keith Urban,Somebody Like You,16,12,12,,,,
17,up,Vassendgutane,Hei Reidar,18,15,12,,,,
18,up,Jonas Alaska,Tonight,20,6,12,,,,
19,down,Dixie Chicks,Not Ready to Make Nice,9,7,12,,,,
20,up,Jonas Alaska,Morning Light,22,5,12,,,,
21,up,Alan Jackson,Freight Train,23,5,12,,,,
22,up,Highwaymen,Highwayman,60,11,7,,,,
23,up,Jonas Alaska,Robert Ollinger,27,7,12,,,,
24,up,Jonas Alaska,You'll Never Sit Next to Me,30,8,12,,,,
25,up,Jonas Alaska,Aberdeen,32,9,12,,,,
26,up,Billy Ray Cyrus,Achy Breaky Heart,31,18,12,,,,
27,up,Bellamy Brothers,Let Your Love Flow,61,7,8,,,,
28,down,Vassendgutane,Ungkar Med Dobbelseng,26,6,12,,,,
29,up,Rascal Flatts,Life Is a Highway,33,21,12,,,,
30,down,Taylor Swift,Back to December,24,21,12,,,,
31,up,Jonas Alaska,"Mary, I'll Remember This",34,10,12,,,,
32,up,Jonas Alaska,Dark At Last,35,11,12,,,,
33,up,Jonas Alaska,Elena,36,12,12,,,,
34,down,Johnny Cash,The Man Comes Around,25,16,12,,,,
35,up,Willie Nelson,Always On My Mind,39,11,10,,,,
36,up,Vassendgutane,Hytta Mi,37,27,12,,,,
37,up,Taylor Swift,Our Song,38,28,12,,,,
38,up,Jace Everett,Bad Things,40,15,12,,,,
39,up,Jace Everett,Bad Things (Club Mix),41,16,11,,,,
40,up,Steffen Jakobsen,Your Man,43,16,10,,,,
41,up,Alison Krauss,Down to the River to Pray,44,33,12,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,12,7,2019-10-06,7,2019-10-06
43,up,Vassendgutane,Hjortejakt,65,37,12,,,,
44,up,Johnny Cash,Personal Jesus,64,37,12,,,,
45,down,Taylor Swift,Mean,42,37,12,,,,
46,up,Alan Jackson,Chattahoochee (Extended Mix),47,12,12,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,39,12,,,,
48,up,Too Far Gone,Zetor'n,52,42,12,,,,
49,down,Hal Ketchum,Past the Point of Rescue,48,20,10,,,,
50,up,Ida Jenshus,Someone to Love,53,41,10,,,,
51,up,Vassendgutane,Siste Dans,63,33,12,,,,
52,down,Jim Reeves,I Love You Because,50,20,11,,,,
53,up,Toby Keith,American Ride,54,44,12,,,,
54,up,Staut,Vallesbrur,55,19,11,,,,
55,-,Gene Watson,Old Roman Soldier,-,55,1,,,,
56,-,Johnny Cash,Sunday Mornin' Comin' Down,-,56,1,,,,
57,-,Nashville Cast,Spinning Revolver (feat. Will Chase),-,57,1,,,,
58,up,Rascal Flatts,Bless the Broken Road,62,47,12,,,,
59,down,Willie Nelson,On the Road Again,56,20,12,,,,
60,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),77,18,10,,,,
61,down,Lynn Anderson,Rose Garden (Re-Recorded),57,20,12,,,,
62,up,Taylor Swift,Mine (US Version),66,54,12,,,,
63,down,Alan Jackson,Little Bitty,59,22,11,,,,
64,down,Josh Turner,Your Man,58,11,12,,,,
65,up,Jace Everett,Bad Things (Theme from True Blood),79,56,12,,,,
66,up,Kurt Nilsen,Don't Have What It Takes,80,23,12,,,,
67,up,Vassendgutane,Båtfolk,81,59,12,,,,
68,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),67,27,12,,,,
69,up,テイラー・スウィフト,I Knew You Were Trouble.,83,58,12,,,,
70,up,Vassendgutane,I ei 60 Sone,91,59,12,,,,
71,up,Taylor Swift,Teardrops On My Guitar,92,54,12,,,,
72,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,70,10,,,,
73,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",100,68,12,,,,
74,up,Sugarland,Stuck Like Glue,94,69,12,,,,
75,up,Willie Nelson,On the Road Again,95,66,11,,,,
76,up,Johnny Cash,Desperado,98,71,11,,,,
77,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,97,30,9,,,,
78,up,Carrie Underwood,Blown Away,99,45,10,,,,
79,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,49,7,,,,
80,-,Hanne Sorvaag,Days That End with Y,-,80,7,,,,
81,down,Jonas Fjeld,Engler I Sneen,49,3,12,,,,
82,up,Alan Jackson,Good Time,90,24,12,,,,
83,-,Me and That Man,Burning Churches (feat. Mat McNerney),-,83,1,,,,
84,-,Brad Paisley,She's Everything,-,82,4,,,,
85,down,Dolly Parton,9 To 5,84,22,12,,,,
86,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,96,78,7,,,,
87,-,Billy Currington,People Are Crazy,-,82,9,,,,
88,-,Jonas Alaska,In the Backseat,-,88,1,,,,
89,down,バンド・ペリー,If I Die Young (Pop Version),3,2,12,,,,
90,down,The Band Perry,If I Die Young,82,41,10,,,,
91,-,Alan Jackson,Remember When,-,27,8,,,,
92,-,Martina McBride,Concrete Angel,-,84,6,,,,
93,-,Dolly Parton,Jolene (Single Version),-,93,1,,,,
94,-,Alan Jackson,Drive (For Daddy Gene),-,40,6,,,,
95,-,Chris Stapleton,Tennessee Whiskey,-,3,3,,,,
96,-,Big & Rich,Save a Horse (Ride a Cowboy),-,86,3,,,,
97,-,Shania Twain,You're Still the One,-,40,2,,,,
98,-,Johnny Cash,Bridge Over Troubled Water,-,98,1,,,,
99,-,Åsmund Åmli Band,Stomp Og Vatn,-,99,1,,,,
100,-,Jonas Fjeld,Hun Kom Som en Engel,-,92,2,,,,
