Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),1,1,193,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,206,,,,
3,up,Jonas Alaska,October,5,2,201,,,,
4,up,Staut,Sjå Sole,4,3,183,,,,
5,up,Jonas Fjeld,Engler I Sneen,6,3,204,,,,
6,up,Jonas Alaska,In the Backseat,7,4,207,,,,
7,up,Alan Jackson,Freight Train,8,5,190,,,,
8,up,Jonas Alaska,Morning Light,9,5,204,,,,
9,up,Jonas Alaska,Tonight,10,6,208,,,,
10,up,Jonas Alaska,Robert Ollinger,11,7,207,,,,
11,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,209,,,,
12,up,Jonas Alaska,Aberdeen,13,9,208,,,,
13,up,Jonas Alaska,"Mary, I'll Remember This",14,10,209,,,,
14,up,Jonas Alaska,Dark At Last,16,11,208,,,,
15,up,Highwaymen,Highwayman,21,11,180,,,,
16,up,Jonas Alaska,Elena,17,12,209,,,,
17,up,Jace Everett,Bad Things,18,15,206,,,,
18,up,Jace Everett,Bad Things (Club Mix),19,16,205,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,187,7,2019-10-06,7,2019-10-06
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,2,204,,,,
21,up,Wyclef Jean,911,44,19,72,,,,
22,up,Willie Nelson,On the Road Again,23,20,194,,,,
23,up,Staut,Vallesbrur,27,19,203,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),29,20,202,,,,
25,up,Alan Jackson,Little Bitty,31,22,199,,,,
26,up,Willie Nelson,City of New Orleans,30,21,199,,,,
27,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,27,189,,,,
28,up,Alan Jackson,Good Time,36,24,202,,,,
29,up,Kurt Nilsen,Don't Have What It Takes,35,23,204,,,,
30,down,Bellamy Brothers,Let Your Love Flow,15,7,183,,,,
31,up,Alan Jackson,Remember When,46,27,88,,,,
32,-,Ashley Ryan,Hush Little Baby (Acoustic),-,32,1,,,,
33,-,Licking the moose,Rest in peace,-,33,1,,,,
34,-,Kylie Morgan,Country Girl,-,34,1,,,,
35,-,Priscilla Block,"Hey, Jack",-,35,1,,,,
36,down,Jim Reeves,I Love You Because,22,20,188,,,,
37,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,45,30,71,,,,
38,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,38,1,,,,
39,-,Buster B. Jones,A Simple Gift,-,39,1,,,,
40,-,Heidi Hauge,Trains and Boats and Planes,-,40,1,,,,
41,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),38,18,199,,,,
42,down,Lady Antebellum,Need You Now,39,1,202,,,,
43,down,Steffen Jakobsen,Your Man,28,16,194,,,,
44,-,Johnny Cash,Ring of Fire,-,24,156,,,,
