Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,17,1,2,,,,
2,down,Jace Everett,Bad Things,1,1,175,,,,
3,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,181,,,,
4,down,Kurt Nilsen,Rise to the Occasion,3,1,194,,,,
5,down,Jonas Alaska,October,4,2,189,,,,
6,up,Jonas Fjeld,Engler I Sneen,6,3,192,,,,
7,up,Jonas Alaska,In the Backseat,7,4,195,,,,
8,up,Alan Jackson,Freight Train,8,5,180,,,,
9,up,Jonas Alaska,Morning Light,9,5,192,,,,
10,up,Jonas Alaska,Tonight,10,6,196,,,,
11,up,Jonas Alaska,Robert Ollinger,11,7,195,,,,
12,up,Jonas Alaska,You'll Never Sit Next to Me,13,8,197,,,,
13,up,Jonas Alaska,Aberdeen,14,9,196,,,,
14,up,Highwaymen,Highwayman,18,11,170,,,,
15,up,Jonas Alaska,"Mary, I'll Remember This",15,10,197,,,,
16,up,Jonas Alaska,Dark At Last,16,11,196,,,,
17,up,Jonas Alaska,Elena,19,12,197,,,,
18,up,Jace Everett,Bad Things,21,15,194,,,,
19,up,Jace Everett,Bad Things (Club Mix),22,16,193,,,,
20,up,Steffen Jakobsen,Your Man,23,16,184,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,2,179,7,2019-10-06,7,2019-10-06
22,up,Alan Jackson,Chattahoochee (Extended Mix),27,12,180,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,2,195,,,,
24,up,Hal Ketchum,Past the Point of Rescue,28,20,186,,,,
25,up,Willie Nelson,On the Road Again,29,20,184,,,,
26,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),31,18,187,,,,
27,up,Lady Antebellum,Need You Now,32,1,191,,,,
28,up,Faith Hill,There You'll Be,30,17,183,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),35,20,190,,,,
30,up,Kurt Nilsen,Don't Have What It Takes,37,23,192,,,,
31,up,Alan Jackson,Good Time,38,24,190,,,,
32,up,Staut,Vallesbrur,33,19,192,,,,
33,down,Staut,Sjå Sole,5,3,175,,,,
34,-,Lonestar,Amazed,-,15,174,,,,
35,down,Bellamy Brothers,Let Your Love Flow,12,7,174,,,,
36,down,Wyclef Jean,911,25,19,62,,,,
37,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,180,,,,
38,down,Willie Nelson,Always On My Mind,20,11,181,,,,
39,down,Willie Nelson,City of New Orleans,34,21,187,,,,
40,down,Alan Jackson,Little Bitty,36,22,187,,,,
41,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,41,1,,,,
42,-,Marcel Martel,Toi seule mon bel amour,-,42,1,,,,
43,-,Dolly Parton,The Great Pretender,-,43,1,,,,
44,-,Jonas Brekke,Some things need to be burned,-,44,1,,,,
45,-,Dave Sheriff,Doing What I Love,-,45,1,,,,
46,-,Marcel Martel,Hello centrale,-,46,1,,,,
47,-,Eric Paslay,Best Damn Days,-,47,1,,,,
48,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,48,1,,,,
49,-,Trond Svendsen & Tuxedo,Same Streets Together,-,49,1,,,,
50,-,Dean Brody,Bring Down the House (Remix),-,50,1,,,,
51,-,Lefty Frizzel,I Love You a Thousand Ways,-,51,1,,,,
52,-,Marcel Martel,Prisonnière de mon cœur,-,52,1,,,,
53,-,Paul Brunelle,"Pourquoi, pourquoi?",-,53,1,,,,
54,-,Marcel Martel,Mon grand amour,-,54,1,,,,
55,-,Marcel Martel,Excuser-moi monsieur,-,55,1,,,,
56,down,Alan Jackson,Remember When,50,27,83,,,,
