Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,2,1,210,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,234,,,,
3,up,Jonas Alaska,October,4,2,229,,,,
4,up,Staut,Sjå Sole,5,3,207,,,,
5,up,Jonas Fjeld,Engler I Sneen,6,3,227,,,,
6,up,Jonas Alaska,In the Backseat,7,4,235,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,40,1,15,,,,
8,up,Jonas Alaska,Morning Light,9,5,232,,,,
9,up,Jonas Alaska,Tonight,10,6,236,,,,
10,up,Bellamy Brothers,Let Your Love Flow,11,7,210,,,,
11,up,Jonas Alaska,Robert Ollinger,12,7,235,,,,
12,up,Jonas Alaska,You'll Never Sit Next to Me,13,8,237,,,,
13,up,Jonas Alaska,Aberdeen,15,9,236,,,,
14,up,Jonas Alaska,"Mary, I'll Remember This",16,10,237,,,,
15,up,Jonas Alaska,Dark At Last,17,11,236,,,,
16,down,Shaboozey,A Bar Song (Tipsy),1,1,5,,,,
17,up,Jonas Alaska,Elena,18,12,237,,,,
18,up,Willie Nelson,Always On My Mind,19,11,220,,,,
19,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,1,216,,,,
20,up,Jace Everett,Bad Things,20,15,229,,,,
21,up,Jace Everett,Bad Things (Club Mix),21,16,230,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,2,213,7,2019-10-06,7,2019-10-06
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,2,229,,,,
24,down,Alan Jackson,Chattahoochee (Extended Mix),23,12,215,,,,
25,down,Wyclef Jean,911,24,19,97,,,,
26,up,Willie Nelson,On the Road Again,26,20,221,,,,
27,down,Hal Ketchum,Past the Point of Rescue,25,20,223,,,,
28,down,Faith Hill,There You'll Be,27,17,218,,,,
29,up,Lady Antebellum,Need You Now,29,1,223,,,,
30,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),28,18,227,,,,
31,-,Dag Erik Oksvold,Small Town Girl,-,31,1,,,,
32,down,Staut,Vallesbrur,30,19,229,,,,
33,down,Lynn Anderson,Rose Garden (Re-Recorded),31,20,225,,,,
34,down,Willie Nelson,City of New Orleans,32,21,226,,,,
35,-,Lonestar,Amazed,-,15,209,,,,
36,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,27,213,,,,
37,down,Alan Jackson,Good Time,34,24,230,,,,
38,down,Cooper Alan,Feel Like Hell Today,14,14,3,,,,
39,down,Kurt Nilsen,Don't Have What It Takes,35,23,232,,,,
40,down,Alan Jackson,Freight Train,8,5,216,,,,
41,-,Luke Combs,Ain't No Love In Oklahoma,-,41,1,,,,
42,-,Highwaymen,Highwayman,-,11,204,,,,
43,-,Steffen Jakobsen,Your Man,-,16,221,,,,
44,-,Tyler Rich,Better Than You’re Used To (Unplugged In Nashville),-,44,1,,,,
45,-,Joe Ely,Odds of the Blues (feat. Bruce Springsteen),-,45,1,,,,
46,-,Jim Reeves,I Love You Because,-,20,213,,,,
47,-,Alan Jackson,Little Bitty,-,22,225,,,,
48,-,Donnie Scott,Romany Rye,-,48,1,,,,
49,-,Tyler Rich & Alexandra Kay,Thinkin' We're In Love (Unplugged In Nashville),-,49,1,,,,
50,-,Della Mae,Pine Tree,-,50,1,,,,
51,-,Aaron Watson,Clear Isabel,-,51,1,,,,
52,-,Harald Thune,City of New Orleans,-,52,1,,,,
53,-,Danny Kensy,God's Got His Cowboy,-,53,1,,,,
54,-,Johnny Cash,Ring of Fire,-,24,171,,,,
55,-,Shania Twain,You Win My Love,-,55,1,,,,
