Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),1,1,175,,,,
2,up,Jace Everett,Bad Things,14,1,169,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,186,,,,
4,down,Jonas Alaska,October,2,2,181,,,,
5,down,Jonas Fjeld,Engler I Sneen,4,3,184,,,,
6,down,Jonas Alaska,In the Backseat,5,4,187,,,,
7,down,Alan Jackson,Freight Train,6,5,174,,,,
8,down,Jonas Alaska,Morning Light,7,5,184,,,,
9,down,Jonas Alaska,Tonight,8,6,188,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,7,166,,,,
11,down,Jonas Alaska,Robert Ollinger,9,7,187,,,,
12,down,Jonas Alaska,You'll Never Sit Next to Me,11,8,189,,,,
13,down,Jonas Alaska,Aberdeen,12,9,188,,,,
14,down,Jonas Alaska,"Mary, I'll Remember This",13,10,189,,,,
15,up,Jonas Alaska,Dark At Last,15,11,188,,,,
16,up,Jonas Alaska,Elena,16,12,189,,,,
17,up,Highwaymen,Highwayman,17,11,162,,,,
18,up,Willie Nelson,Always On My Mind,18,11,173,,,,
19,up,Jace Everett,Bad Things,19,15,186,,,,
20,up,Lonestar,Amazed,20,15,168,,,,
21,up,Jace Everett,Bad Things (Club Mix),21,16,185,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,2,171,7,2019-10-06,7,2019-10-06
23,down,Steffen Jakobsen,Your Man,22,16,177,,,,
24,down,Alan Jackson,Chattahoochee (Extended Mix),23,12,172,,,,
25,down,Wyclef Jean,911,24,19,54,,,,
26,up,Willie Nelson,On the Road Again,33,20,176,,,,
27,down,Hal Ketchum,Past the Point of Rescue,25,20,178,,,,
28,down,Jim Reeves,I Love You Because,26,20,171,,,,
29,down,Faith Hill,There You'll Be,27,17,175,,,,
30,down,Lady Antebellum,Need You Now,28,1,185,,,,
31,down,Staut,Vallesbrur,29,19,184,,,,
32,down,Alan Jackson,Little Bitty,31,22,179,,,,
33,down,Lynn Anderson,Rose Garden (Re-Recorded),30,20,182,,,,
34,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),32,27,174,,,,
35,down,Kurt Nilsen,Don't Have What It Takes,34,23,184,,,,
36,down,Alan Jackson,Good Time,35,24,182,,,,
37,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),44,18,179,,,,
38,-,Trace Adkins & Melissa Etheridge,Love Walks Through the Rain,-,38,1,,,,
39,-,Full Rulle,Sykkelen E Nykkelen,-,39,1,,,,
40,-,Minor Gold,Don't Change,-,40,1,,,,
41,-,Amanda Shires & Bobbie Nelson,Always On My Mind,-,41,1,,,,
42,-,Amanda Shires,My Love (The Storm),-,42,1,,,,
43,-,Margo Cilker,Wine in the World,-,43,1,,,,
44,-,Torgeir Waldemar,Souls on a String,-,44,1,,,,
45,up,Willie Nelson,City of New Orleans,45,21,179,,,,
46,-,Alan Jackson,Remember When,-,27,80,,,,
