Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,194,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,202,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,216,,,,
4,up,Jonas Alaska,October,4,2,211,,,,
5,up,Staut,Sjå Sole,5,3,193,,,,
6,up,Jonas Alaska,In the Backseat,6,4,217,,,,
7,up,Jonas Alaska,Morning Light,8,5,214,,,,
8,up,Jonas Alaska,Tonight,9,6,218,,,,
9,up,Jonas Alaska,Robert Ollinger,10,7,217,,,,
10,up,Bellamy Brothers,Let Your Love Flow,11,7,192,,,,
11,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,219,,,,
12,up,Jonas Alaska,Aberdeen,13,9,218,,,,
13,up,Jonas Alaska,"Mary, I'll Remember This",14,10,219,,,,
14,up,Jonas Alaska,Dark At Last,15,11,218,,,,
15,up,Jonas Alaska,Elena,16,12,219,,,,
16,up,Highwaymen,Highwayman,17,11,190,,,,
17,up,Willie Nelson,Always On My Mind,18,11,202,,,,
18,up,Lonestar,Amazed,19,15,193,,,,
19,up,Steffen Jakobsen,Your Man,21,16,204,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,2,196,7,2019-10-06,7,2019-10-06
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,2,214,,,,
22,up,Alan Jackson,Chattahoochee (Extended Mix),24,12,197,,,,
23,up,Wyclef Jean,911,25,19,82,,,,
24,up,Willie Nelson,On the Road Again,26,20,204,,,,
25,up,Hal Ketchum,Past the Point of Rescue,27,20,205,,,,
26,-,Jonas Fjeld,Engler I Sneen,-,3,210,,,,
27,up,Jim Reeves,I Love You Because,28,20,197,,,,
28,up,Faith Hill,There You'll Be,29,17,201,,,,
29,up,Staut,Vallesbrur,31,19,213,,,,
30,up,Alan Jackson,Little Bitty,33,22,209,,,,
31,up,Willie Nelson,City of New Orleans,32,21,209,,,,
32,up,Kurt Nilsen,Don't Have What It Takes,34,23,214,,,,
33,up,Alan Jackson,Good Time,35,24,212,,,,
34,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),30,18,209,,,,
35,down,Alan Jackson,Freight Train,7,5,199,,,,
36,-,Jace Everett,Bad Things,-,15,211,,,,
37,-,Kenny Rogers,For the Good Times,-,37,1,,,,
38,-,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,-,1,2,,,,
39,-,Avery Anna & Dylan Marlowe,I Will (When You Do),-,39,1,,,,
40,-,Lady Antebellum,Need You Now,-,1,207,,,,
41,-,Lynn Anderson,Rose Garden (Re-Recorded),-,20,207,,,,
42,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,195,,,,
43,down,Jace Everett,Bad Things (Club Mix),20,16,214,,,,
44,down,Alan Jackson,Remember When,36,27,95,,,,
45,-,The Infamous Stringdusters,"Don't Think Twice, It's All Right",-,45,1,,,,
46,-,William Michael Morgan,In Walked You,-,46,1,,,,
