Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Rise to the Occasion,1,1,189,,,,
2,up,Jonas Alaska,October,2,2,184,,,,
3,up,Staut,Sjå Sole,32,3,170,,,,
4,down,Jonas Fjeld,Engler I Sneen,3,3,187,,,,
5,up,Jonas Alaska,In the Backseat,5,4,190,,,,
6,up,Jonas Alaska,Morning Light,6,5,187,,,,
7,up,Jonas Alaska,Tonight,7,6,191,,,,
8,up,Jonas Alaska,Robert Ollinger,8,7,190,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,7,169,,,,
10,up,Jonas Alaska,You'll Never Sit Next to Me,10,8,192,,,,
11,up,Jonas Alaska,Aberdeen,11,9,191,,,,
12,up,Jonas Alaska,"Mary, I'll Remember This",12,10,192,,,,
13,up,Jonas Alaska,Dark At Last,14,11,191,,,,
14,up,Highwaymen,Highwayman,16,11,165,,,,
15,up,Jonas Alaska,Elena,15,12,192,,,,
16,up,Willie Nelson,Always On My Mind,17,11,176,,,,
17,up,Jace Everett,Bad Things,18,15,189,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,2,174,7,2019-10-06,7,2019-10-06
19,up,Jace Everett,Bad Things (Club Mix),19,16,188,,,,
20,up,Steffen Jakobsen,Your Man,20,16,180,,,,
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),44,2,190,,,,
22,up,Alan Jackson,Chattahoochee (Extended Mix),23,12,175,,,,
23,down,Wyclef Jean,911,22,19,57,,,,
24,up,Hal Ketchum,Past the Point of Rescue,25,20,181,,,,
25,up,Jim Reeves,I Love You Because,26,20,174,,,,
26,down,Willie Nelson,On the Road Again,24,20,179,,,,
27,up,Faith Hill,There You'll Be,27,17,178,,,,
28,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),37,18,182,,,,
29,up,Staut,Vallesbrur,29,19,187,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),30,20,185,,,,
31,up,Willie Nelson,City of New Orleans,31,21,182,,,,
32,up,Alan Jackson,Little Bitty,33,22,182,,,,
33,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),34,27,177,,,,
34,up,Kurt Nilsen,Don't Have What It Takes,35,23,187,,,,
35,up,Alan Jackson,Good Time,36,24,185,,,,
36,up,Lonestar,Amazed,38,15,171,,,,
37,-,Holdaways,90s Country,-,37,1,,,,
38,-,Marc A Ridge,Ain't a Rich Man,-,38,1,,,,
39,-,Beth Bombara,I Only Cry When I'm Alone,-,39,1,,,,
40,-,Clodagh Lawlor,Neon Moon,-,40,1,,,,
41,-,Alligator Jackson,Beer Truck (bonus Track),-,41,1,,,,
42,-,Alligator Jackson,Liquid Courage,-,42,1,,,,
43,-,Rascal Flatts,Summer Young,-,43,1,,,,
44,-,Eddy Arnold,Cattle Call,-,44,2,,,,
45,-,Alligator Jackson,Gunfire In Hazard,-,45,1,,,,
46,-,Lacy J. Dalton,Stay With Me,-,46,1,,,,
47,-,Alligator Jackson,Swamp Justice,-,47,1,,,,
48,-,Alligator Jackson,When Hell's Breaking Loose,-,48,1,,,,
49,up,Johnny Cash,Ring of Fire,50,24,150,,,,
