Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Jace Everett,Bad Things,2,1,176,,,,
3,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,182,,,,
4,up,Kurt Nilsen,Rise to the Occasion,4,1,195,,,,
5,up,Jonas Alaska,October,5,2,190,,,,
6,up,Jonas Fjeld,Engler I Sneen,6,3,193,,,,
7,up,Jonas Alaska,In the Backseat,7,4,196,,,,
8,up,Alan Jackson,Freight Train,8,5,181,,,,
9,up,Jonas Alaska,Morning Light,9,5,193,,,,
10,up,Jonas Alaska,Tonight,10,6,197,,,,
11,up,Jonas Alaska,Robert Ollinger,11,7,196,,,,
12,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,198,,,,
13,up,Jonas Alaska,Aberdeen,13,9,197,,,,
14,up,Jonas Alaska,"Mary, I'll Remember This",15,10,198,,,,
15,down,Highwaymen,Highwayman,14,11,171,,,,
16,up,Jonas Alaska,Dark At Last,16,11,197,,,,
17,up,Jonas Alaska,Elena,17,12,198,,,,
18,up,Jace Everett,Bad Things,18,15,195,,,,
19,up,Lonestar,Amazed,34,15,175,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,2,180,7,2019-10-06,7,2019-10-06
21,down,Jace Everett,Bad Things (Club Mix),19,16,194,,,,
22,down,Steffen Jakobsen,Your Man,20,16,185,,,,
23,down,Alan Jackson,Chattahoochee (Extended Mix),22,12,181,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,2,196,,,,
25,up,Wyclef Jean,911,36,19,63,,,,
26,down,Hal Ketchum,Past the Point of Rescue,24,20,187,,,,
27,-,Jim Reeves,I Love You Because,-,20,178,,,,
28,down,Willie Nelson,On the Road Again,25,20,185,,,,
29,down,Lady Antebellum,Need You Now,27,1,192,,,,
30,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),26,18,188,,,,
31,down,Faith Hill,There You'll Be,28,17,184,,,,
32,up,Staut,Vallesbrur,32,19,193,,,,
33,down,Lynn Anderson,Rose Garden (Re-Recorded),29,20,191,,,,
34,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),37,27,181,,,,
35,down,Kurt Nilsen,Don't Have What It Takes,30,23,193,,,,
36,down,Alan Jackson,Good Time,31,24,191,,,,
37,up,Willie Nelson,City of New Orleans,39,21,188,,,,
38,up,Willie Nelson,Always On My Mind,38,11,182,,,,
39,-,Claudia Scott,You & Me & Billie,-,39,1,,,,
40,-,Vassendgutane,Skaldyrfest,-,40,1,,,,
41,-,Taylor Moss,Ghosted,-,41,1,,,,
42,-,Home Free,Folsom Prison Blues,-,42,2,,,,
43,-,Ying Thitikarn Rsiam,รักพ่อ,-,43,1,,,,
44,-,"Home Free, Travis Collins & Amy Sheppard",The Horses,-,44,1,,,,
45,-,Jenni Muldaur & テディ・トンプソン,We're Caught Between A Love And A Love Affair,-,45,1,,,,
46,-,Caitlin Palm,The Preacher,-,46,1,,,,
47,-,Jonathan Hutcherson,Dust,-,47,1,,,,
48,-,Teddy Thompson,Is It Still Over,-,48,1,,,,
49,-,Callum Kerr,More Tennessee,-,49,1,,,,
50,-,Will Harrison,September Tears,-,50,1,,,,
51,-,Vince Gill & Paul Franklin,One More Time,-,51,1,,,,
52,down,Alan Jackson,Little Bitty,40,22,188,,,,
