Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,191,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,199,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,213,,,,
4,up,Jonas Alaska,October,19,2,208,,,,
5,down,Staut,Sjå Sole,4,3,190,,,,
6,down,Jonas Alaska,In the Backseat,5,4,214,,,,
7,down,Jonas Alaska,Morning Light,6,5,211,,,,
8,down,Jonas Alaska,Tonight,7,6,215,,,,
9,down,Jonas Alaska,Robert Ollinger,8,7,214,,,,
10,-,Bellamy Brothers,Let Your Love Flow,-,7,189,,,,
11,down,Jonas Alaska,You'll Never Sit Next to Me,9,8,216,,,,
12,-,Alan Jackson,Freight Train,-,5,196,,,,
13,down,Jonas Alaska,Aberdeen,10,9,215,,,,
14,down,Jonas Alaska,"Mary, I'll Remember This",11,10,216,,,,
15,up,Highwaymen,Highwayman,38,11,187,,,,
16,down,Jonas Alaska,Dark At Last,12,11,215,,,,
17,down,Jonas Alaska,Elena,13,12,216,,,,
18,down,Willie Nelson,Always On My Mind,14,11,199,,,,
19,down,Lonestar,Amazed,15,15,190,,,,
20,down,Jace Everett,Bad Things (Club Mix),16,16,211,,,,
21,down,Steffen Jakobsen,Your Man,17,16,201,,,,
22,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,2,211,,,,
23,down,Alan Jackson,Chattahoochee (Extended Mix),20,12,194,,,,
24,down,Wyclef Jean,911,21,19,79,,,,
25,down,Jim Reeves,I Love You Because,22,20,194,,,,
26,down,Hal Ketchum,Past the Point of Rescue,23,20,202,,,,
27,up,Willie Nelson,On the Road Again,31,20,201,,,,
28,down,Faith Hill,There You'll Be,24,17,198,,,,
29,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,18,206,,,,
30,down,Staut,Vallesbrur,26,19,210,,,,
31,down,Willie Nelson,City of New Orleans,27,21,206,,,,
32,down,Alan Jackson,Little Bitty,28,22,206,,,,
33,down,Kurt Nilsen,Don't Have What It Takes,29,23,211,,,,
34,down,Alan Jackson,Good Time,30,24,209,,,,
35,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,193,7,2019-10-06,7,2019-10-06
36,-,Steve Earle & The Dukes,Sister's Coming Home / Down at the Corner Beer Joint,-,36,1,,,,
37,-,Turnpike Troubadours,Chipping Mill,-,37,1,,,,
38,-,Tyler Hubbard,Back Then Right Now,-,38,1,,,,
39,down,Alan Jackson,Remember When,32,27,92,,,,
