Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,17,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,11,,,,
3,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,2,17,,,,
4,up,Toby Keith,I Love This Bar,5,3,17,,,,
5,up,Kurt Nilsen,Rise to the Occasion,8,1,17,,,,
6,up,Jonas Alaska,October,9,2,17,,,,
7,up,Staut,Sjå Sole,11,3,15,,,,
8,down,Vassendgutane,Granada,7,2,17,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,12,7,17,,,,
10,down,Johnny Cash,Hurt,4,2,17,,,,
11,up,Vassendgutane,Sillikon I Tatti,13,6,17,,,,
12,up,Kenny Rogers,The Gambler,14,2,17,100,2020-03-22,100,2020-03-22
13,down,Vassendgutane,Ungkar Med Dobbelseng,10,6,17,,,,
14,up,Jonas Fjeld,Engler I Sneen,65,3,17,,,,
15,up,Jonas Alaska,In the Backseat,16,4,17,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,10,17,,,,
17,down,Toby Keith,As Good As I Once Was,15,11,17,,,,
18,up,Keith Urban,Somebody Like You,18,12,17,,,,
19,up,Carlene Carter,Every Little Thing,20,12,17,,,,
20,up,Vassendgutane,Hei Reidar,21,15,17,,,,
21,up,Jonas Alaska,Tonight,22,6,17,,,,
22,up,Jonas Alaska,Morning Light,23,5,17,,,,
23,up,Alan Jackson,Freight Train,24,5,17,,,,
24,up,Johnny Cash,The Man Comes Around,25,16,17,,,,
25,up,Jonas Alaska,Robert Ollinger,26,7,17,,,,
26,up,Jonas Alaska,You'll Never Sit Next to Me,27,8,17,,,,
27,up,Rascal Flatts,Life Is a Highway,35,21,17,,,,
28,up,Jonas Alaska,Aberdeen,30,9,17,,,,
29,down,Jace Everett,Bad Things,2,1,13,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,28,18,17,,,,
31,up,Jonas Alaska,"Mary, I'll Remember This",31,10,17,,,,
32,up,Jonas Alaska,Dark At Last,32,11,17,,,,
33,up,Darius Rucker,Wagon Wheel,76,19,11,,,,
34,down,Jonas Alaska,Elena,33,12,17,,,,
35,down,Vassendgutane,Hytta Mi,34,27,17,,,,
36,up,Taylor Swift,Our Song,36,28,17,,,,
37,up,Jace Everett,Bad Things,37,15,17,,,,
38,up,Jace Everett,Bad Things (Club Mix),39,16,16,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,2,17,7,2019-10-06,7,2019-10-06
40,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),91,8,17,,,,
41,up,Steffen Jakobsen,Your Man,98,16,15,,,,
42,up,Vassendgutane,Siste Dans,42,33,17,,,,
43,down,バンド・ペリー,If I Die Young (Pop Version),19,2,17,,,,
44,down,Alison Krauss,Down to the River to Pray,41,33,17,,,,
45,down,Vassendgutane,Hjortejakt,43,37,17,,,,
46,down,Taylor Swift,Back to December,45,21,17,,,,
47,-,Lonestar,Amazed,-,15,14,,,,
48,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,39,17,,,,
49,up,Hal Ketchum,Past the Point of Rescue,49,20,15,,,,
50,-,Highwaymen,Highwayman,-,11,11,,,,
51,-,Jim Reeves,There's a Heartache Following Me,-,51,1,,,,
52,-,Vassendgutane,Cowboyhatt og hjortevest,-,52,1,,,,
53,-,Caylee Hammack,Small Town Hypocrite,-,53,1,,,,
54,-,Clive Scott,Don't Be Angry Darling,-,54,1,,,,
55,-,Caroline Dare,Snowy Day,-,55,1,,,,
56,-,Mario Flores,Been There Too,-,56,1,,,,
57,down,Ida Jenshus,Someone to Love,48,41,15,,,,
58,down,Faith Hill,There You'll Be,57,17,14,,,,
59,down,Toby Keith,American Ride,51,44,17,,,,
60,down,Too Far Gone,Zetor'n,50,42,17,,,,
61,up,Taylor Swift,Mean,73,37,17,,,,
62,down,Rascal Flatts,Bless the Broken Road,58,47,17,,,,
63,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),59,18,15,,,,
64,down,Willie Nelson,On the Road Again,62,20,17,,,,
65,up,Willie Nelson,City of New Orleans,75,21,14,,,,
66,up,Alan Jackson,Little Bitty,68,22,16,,,,
67,down,Taylor Swift,Mine (US Version),66,54,17,,,,
68,up,Jace Everett,Bad Things (Theme from True Blood),69,56,17,,,,
69,up,Kurt Nilsen,Don't Have What It Takes,70,23,17,,,,
70,down,テイラー・スウィフト,I Knew You Were Trouble.,67,58,17,,,,
71,down,Josh Turner,Your Man,64,11,17,,,,
72,up,The Band Perry,If I Die Young,93,41,15,,,,
73,up,Dolly Parton,9 To 5,74,22,17,,,,
74,down,Bellamy Brothers,Let Your Love Flow,29,7,13,,,,
75,down,Vassendgutane,Båtfolk,71,59,17,,,,
76,up,Alan Jackson,Good Time,82,24,17,,,,
77,up,Taylor Swift,Teardrops On My Guitar,78,54,16,,,,
78,down,Johnny Cash,Personal Jesus,44,37,17,,,,
79,down,Johnny Cash,Ring of Fire,63,24,13,,,,
80,-,สุรพล สมบัติเจริญ,เป็นโสดทำไม,-,80,1,,,,
81,-,Clive Scott,I Can't help it,-,81,1,,,,
82,-,Johnny Cash,One of These Days I'm Gonna Sit Down and Talk to Paul,-,82,1,,,,
83,-,Hank Williams,Cool Water (2019 - Remaster),-,83,1,,,,
84,down,Willie Nelson,Always On My Mind,38,11,15,,,,
85,-,Jim Reeves,I Love You Because,-,20,15,,,,
86,down,Vassendgutane,I ei 60 Sone,72,59,17,,,,
87,up,Uncle Kracker,Follow Me,95,55,13,,,,
88,up,Sugarland,Stuck Like Glue,94,69,16,,,,
89,-,Zephaniah OHora and The 18,Take Your Love out of Town,-,89,1,,,,
90,down,Alan Jackson,Chattahoochee (Extended Mix),46,12,17,,,,
91,down,Staut,Vallesbrur,61,19,16,,,,
92,down,Lynn Anderson,Rose Garden (Re-Recorded),60,20,17,,,,
93,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,78,9,,,,
94,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),96,70,14,,,,
95,up,Willie Nelson,On the Road Again,97,66,15,,,,
96,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),77,27,17,,,,
97,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,49,8,,,,
98,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",90,68,16,,,,
99,-,Zac Brown Band,Chicken Fried,-,69,12,,,,
100,up,Johnny Cash,Desperado,100,71,14,,,,
