Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,37,,,,
2,up,Vassendgutane,Granada,11,2,37,,,,
3,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),3,2,37,,,,
4,up,Toby Keith,I Love This Bar,4,3,37,,,,
5,up,Kurt Nilsen,Rise to the Occasion,5,1,35,,,,
6,-,Jonas Alaska,October,-,2,32,,,,
7,up,Staut,Sjå Sole,15,3,29,,,,
8,down,Vassendgutane,Sillikon I Tatti,6,6,37,,,,
9,down,Jonas Fjeld,Engler I Sneen,7,3,37,,,,
10,down,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),8,8,37,,,,
11,down,Vassendgutane,Ungkar Med Dobbelseng,9,6,37,,,,
12,down,Jonas Alaska,In the Backseat,10,4,35,,,,
13,up,Toby Keith,As Good As I Once Was,17,11,37,,,,
14,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,10,37,,,,
15,down,Keith Urban,Somebody Like You,13,12,37,,,,
16,-,Rotlaus,Rundt Neste Sving,-,2,1,,,,
17,-,Jonas Alaska,Morning Light,-,5,35,,,,
18,-,Jonas Alaska,Tonight,-,6,36,,,,
19,up,Alan Jackson,Freight Train,35,5,37,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,20,7,37,,,,
21,up,Highwaymen,Highwayman,47,11,30,,,,
22,down,Jonas Alaska,Robert Ollinger,16,7,37,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,18,18,37,,,,
24,down,Jonas Alaska,You'll Never Sit Next to Me,19,8,37,,,,
25,down,Vassendgutane,Hei Reidar,24,15,37,,,,
26,up,Bellamy Brothers,Let Your Love Flow,59,7,30,,,,
27,-,Jonas Alaska,Aberdeen,-,9,36,,,,
28,down,Rascal Flatts,Life Is a Highway,21,21,37,,,,
29,down,Johnny Cash,Hurt,25,2,37,,,,
30,down,Jonas Alaska,"Mary, I'll Remember This",22,10,37,,,,
31,-,Jonas Alaska,Dark At Last,-,11,36,,,,
32,down,Jonas Alaska,Elena,26,12,37,,,,
33,down,Vassendgutane,Hytta Mi,27,27,37,,,,
34,up,Willie Nelson,Always On My Mind,43,11,31,,,,
35,down,Taylor Swift,Our Song,28,28,37,,,,
36,down,Jace Everett,Bad Things,29,15,37,,,,
37,down,Jace Everett,Bad Things (Club Mix),30,16,35,,,,
38,down,Taylor Swift,Back to December,23,21,37,,,,
39,down,Lonestar,Amazed,31,15,31,,,,
40,down,バンド・ペリー,If I Die Young (Pop Version),36,2,37,,,,
41,down,Steffen Jakobsen,Your Man,32,16,35,,,,
42,down,Taylor Swift,Mean,37,37,36,,,,
43,down,Vassendgutane,Hjortejakt,40,37,37,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,2,37,7,2019-10-06,7,2019-10-06
45,down,Vassendgutane,Siste Dans,33,33,37,,,,
46,down,Alan Jackson,Chattahoochee (Extended Mix),38,12,35,,,,
47,down,Jace Everett,Bad Things,2,1,30,,,,
48,down,Carlene Carter,Every Little Thing,14,12,37,,,,
49,down,Too Far Gone,Zetor'n,44,42,32,,,,
50,down,Ida Jenshus,Someone to Love,41,41,34,,,,
51,down,Hal Ketchum,Past the Point of Rescue,42,20,34,,,,
52,up,Johnny Cash,The Man Comes Around,54,16,37,,,,
53,down,Johnny Cash,Personal Jesus,46,37,37,,,,
54,down,Toby Keith,American Ride,45,44,37,,,,
55,up,Rascal Flatts,Bless the Broken Road,56,47,37,,,,
56,-,Cousin Arnold & His Country Cousins,"Be My Baby, Baby Doll",-,56,1,,,,
57,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),69,18,34,,,,
58,up,Staut,Vallesbrur,61,19,36,,,,
59,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],39,39,37,,,,
60,up,Josh Turner,Your Man,60,11,35,,,,
61,up,Lynn Anderson,Rose Garden (Re-Recorded),62,20,35,,,,
62,up,Willie Nelson,City of New Orleans,83,21,33,,,,
63,up,Taylor Swift,Mine (US Version),95,54,37,,,,
64,down,Alison Krauss,Down to the River to Pray,58,33,37,,,,
65,up,Jace Everett,Bad Things (Theme from True Blood),96,56,37,,,,
66,up,Kurt Nilsen,Don't Have What It Takes,99,23,37,,,,
67,down,Willie Nelson,On the Road Again,57,20,35,,,,
68,up,Alan Jackson,Good Time,98,24,37,,,,
69,up,Vassendgutane,Båtfolk,100,59,36,,,,
70,up,テイラー・スウィフト,I Knew You Were Trouble.,94,58,36,,,,
71,-,Vassendgutane,I ei 60 Sone,-,59,35,,,,
72,-,Taylor Swift,Teardrops On My Guitar,-,54,34,,,,
73,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,68,32,,,,
74,-,Willie Nelson,On the Road Again,-,66,29,,,,
75,-,Sugarland,Stuck Like Glue,-,69,33,,,,
76,up,Dolly Parton,9 To 5,84,22,37,,,,
77,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,70,31,,,,
78,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,33,,,,
79,-,El Cuero,All Downhill from Here,-,79,2,,,,
80,-,Hilde Fjørtoft,If You Need Me,-,80,1,,,,
81,-,Trout Steak Revival,Colorado River,-,81,1,,,,
82,-,Marty Robbins,I'll Step Aside,-,82,1,,,,
83,-,Uncle Kracker,Follow Me,-,55,32,,,,
84,-,Johnny Cash,Desperado,-,71,27,,,,
85,-,Hilde Fjørtoft,He jaggu leita,-,85,1,,,,
86,-,Don Williams,You're My Best Friend,-,86,1,,,,
87,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,19,88,2020-03-22,66,2020-03-29
88,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,19,,,,
89,-,Hilde Fjørtoft,Cava Queen,-,89,1,,,,
90,-,Roger Miller,Don't We All Have the Right,-,90,1,,,,
91,-,Hilde Fjørtoft,Are You Sure,-,91,1,,,,
92,-,Carrie Underwood,Blown Away,-,45,21,,,,
93,down,Alan Jackson,Little Bitty,86,22,36,,,,
94,down,The Band Perry,If I Die Young,74,41,32,,,,
95,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,49,15,,,,
96,down,Darius Rucker,Wagon Wheel,78,19,26,,,,
97,-,Alan Jackson,Remember When,-,27,21,,,,
98,-,Billy Currington,People Are Crazy,-,82,20,,,,
99,-,Hanne Sorvaag,Days That End with Y,-,80,16,,,,
100,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,78,18,,,,
