Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Rise to the Occasion,3,1,203,,,,
2,up,Jonas Alaska,October,4,2,198,,,,
3,up,Jonas Fjeld,Engler I Sneen,5,3,201,,,,
4,up,Jonas Alaska,In the Backseat,7,4,204,,,,
5,up,Alan Jackson,Freight Train,8,5,187,,,,
6,up,Jonas Alaska,Morning Light,9,5,201,,,,
7,up,Jonas Alaska,Tonight,10,6,205,,,,
8,up,Jonas Alaska,Robert Ollinger,11,7,204,,,,
9,down,Jace Everett,Bad Things,1,1,184,,,,
10,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,206,,,,
11,up,Jonas Alaska,Aberdeen,13,9,205,,,,
12,up,Jonas Alaska,"Mary, I'll Remember This",14,10,206,,,,
13,up,Jonas Alaska,Dark At Last,15,11,205,,,,
14,up,Jonas Alaska,Elena,16,12,206,,,,
15,-,Staut,Sjå Sole,-,3,180,,,,
16,up,Willie Nelson,Always On My Mind,17,11,190,,,,
17,up,Jace Everett,Bad Things,18,15,203,,,,
18,up,Lonestar,Amazed,20,15,181,,,,
19,up,Jace Everett,Bad Things (Club Mix),21,16,202,,,,
20,up,Alan Jackson,Chattahoochee (Extended Mix),22,12,187,,,,
21,up,Hal Ketchum,Past the Point of Rescue,24,20,195,,,,
22,up,Jim Reeves,I Love You Because,42,20,185,,,,
23,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,190,,,,
24,up,Faith Hill,There You'll Be,25,17,192,,,,
25,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),26,18,196,,,,
26,up,Lady Antebellum,Need You Now,34,1,199,,,,
27,up,Staut,Vallesbrur,27,19,200,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),28,20,199,,,,
29,up,Willie Nelson,City of New Orleans,29,21,196,,,,
30,up,Alan Jackson,Little Bitty,31,22,196,,,,
31,up,Kurt Nilsen,Don't Have What It Takes,32,23,201,,,,
32,-,Willie Nelson,On the Road Again,-,20,191,,,,
33,up,Alan Jackson,Good Time,33,24,199,,,,
34,-,Bellamy Brothers,Let Your Love Flow,-,7,180,,,,
35,-,Highwaymen,Highwayman,-,11,177,,,,
36,-,Steffen Jakobsen,Your Man,-,16,191,,,,
37,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,184,7,2019-10-06,7,2019-10-06
38,-,George Birge & RaeLynn,Whiskey Go 'Round,-,38,1,,,,
39,-,Bryan Martin,Memory to Drown,-,39,1,,,,
40,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,2,202,,,,
41,down,Wyclef Jean,911,23,19,70,,,,
42,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),30,27,187,,,,
43,-,Marty Stuart,Now That's Country,-,43,1,,,,
44,-,Marty Stuart,Down Home,-,44,1,,,,
45,-,Marty Stuart,Me and Hank and Jumpin' Jack Flash,-,45,1,,,,
46,-,Johnny Cash,Ring of Fire,-,24,154,,,,
