Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,54,,,,
2,-,Rotlaus,Vakker og vill,-,2,4,,,,
3,up,Jace Everett,Bad Things,15,1,43,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,1,2,,,,
5,down,バンド・ペリー,If I Die Young (Pop Version),2,2,52,,,,
6,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),3,2,54,,,,
7,down,Toby Keith,I Love This Bar,4,3,54,,,,
8,up,Johnny Cash,Hurt,8,2,54,,,,
9,up,Vassendgutane,Granada,10,2,54,,,,
10,down,Kurt Nilsen,Rise to the Occasion,6,1,52,,,,
11,down,Jonas Alaska,October,7,2,46,,,,
12,up,Vassendgutane,Ungkar Med Dobbelseng,14,6,54,,,,
13,up,Staut,Sjå Sole,74,3,46,,,,
14,down,Dixie Chicks,Not Ready to Make Nice,9,7,54,,,,
15,down,Vassendgutane,Sillikon I Tatti,11,6,54,,,,
16,down,Jonas Fjeld,Engler I Sneen,12,3,54,,,,
17,down,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),13,8,54,,,,
18,down,Jonas Alaska,In the Backseat,16,4,52,,,,
19,up,Keith Urban,Somebody Like You,19,12,54,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,10,54,,,,
21,down,Toby Keith,As Good As I Once Was,17,11,54,,,,
22,down,Carlene Carter,Every Little Thing,20,12,54,,,,
23,-,Kenny Rogers,The Gambler,-,2,31,100,2020-03-22,100,2020-03-22
24,down,Vassendgutane,Hei Reidar,21,15,54,,,,
25,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,1,46,,,,
26,up,Jonas Alaska,Morning Light,82,5,52,,,,
27,down,Jonas Alaska,Tonight,22,6,53,,,,
28,down,Taylor Swift,Back to December,24,21,54,,,,
29,down,Jonas Alaska,Robert Ollinger,26,7,52,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,25,18,54,,,,
31,-,Rune Rudberg,En hjemløs jul,-,31,1,,,,
32,down,Jonas Alaska,You'll Never Sit Next to Me,27,8,54,,,,
33,down,Rascal Flatts,Life Is a Highway,29,21,54,,,,
